"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","GAIOLA / AUTOCROSS","1073745453","2 TREINO","Qualifying","2024-01-20 11:39:00 UTC","2024-01-20 20:28:16 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM CARLOS S. BUSATTO","1","1","47","GAIOLA / AUTOCROSS","3","3","","","","0","10","949.539","9","86.243","91.834","83.409","22.0","0"
"EMERSON CARLOS DOS SANTOS NUNES","2","2","74","GAIOLA / AUTOCROSS","10","10","0.015","","0.015","0 Laps","10","924.677","6","86.258","91.818","85.652","22.0","0"
"MARCOS GILBERTO NADERER","3","3","4","GAIOLA / AUTOCROSS","2","2","0.594","","0.609","2 Laps","8","747.358","7","86.852","91.19","84.779","17.6","0"
"SIDNEI LUIS DEPARIS","4","4","33","GAIOLA / AUTOCROSS","7","7","0.346","","0.955","0 Laps","10","928.343","7","87.198","90.828","85.313","22.0","0"
"JOAO TOBALDINI","5","5","12","GAIOLA / AUTOCROSS","1","1","0.951","","1.906","1 Lap","9","930.477","5","88.149","89.848","76.606","19.8","0"
"ELEMAR PEDRO DA SILVA","6","6","51","GAIOLA / AUTOCROSS","6","6","1.478","","3.384","0 Laps","10","947.673","7","89.627","88.366","83.573","22.0","0"
"CLAIAN CERVELIN","7","7","29","GAIOLA / AUTOCROSS","14","14","1.246","","4.630","1 Lap","9","908.792","7","90.873","87.155","78.434","19.8","0"
"LALAU","8","8","7","GAIOLA / AUTOCROSS","9","9","1.330","","5.960","37.678","10","987.217","10","92.203","85.897","80.226","22.0","0"
"DIDI ANTUNES","9","9","40","GAIOLA / AUTOCROSS","11","11","0.357","","6.317","35.633","10","985.172","8","92.56","85.566","80.392","22.0","0"
"GABRIEL SILVA","10","10","45","GAIOLA / AUTOCROSS","5","5","0.652","","6.969","3 Laps","7","765.993","6","93.212","84.968","72.377","15.400000000000002","0"
"ADILSON CARLOS DE CARVALHO","11","11","121","GAIOLA / AUTOCROSS","12","12","0.891","","7.860","3 Laps","7","714.645","7","94.103","84.163","77.577","15.400000000000002","0"
"RONEI BAUM","12","12","171","GAIOLA / AUTOCROSS","13","13","0.616","","8.476","1 Lap","9","915.379","7","94.719","83.616","77.869","19.8","0"
"JULIO CESAR STIEGLER","13","13","44","GAIOLA / AUTOCROSS","8","8","0.995","","9.471","2 Laps","8","812.627","8","95.714","82.747","77.969","17.6","0"
"""VILSON """"CABELO"""" KLEIN""","14","14","68","GAIOLA / AUTOCROSS","4","4","3.600","","13.071","15.024","9","964.563","8","99.314","79.747","73.899","19.8","0"
