"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NOTURNA","1073745455","CORRIDA","Race","2024-01-20 12:31:00 UTC","2024-01-20 14:31:00 UTC","PROVISIONAL","72","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. DIENER / D. RAUSIS","1","1","13","Marcas","2","2","","","","0","72","7216.862","46","86.332","91.739","79.015","158.4","0"
"EDUARDO / RAFAEL / LEONARDO","2","2","222","Marcas","5","5","1:20.265","","1:20.265","1:20.265","72","7297.127","64","86.362","91.707","78.146","158.4","0"
"V.MARTENDAL / J.MARQUES","3","3","412","Marcas","1","1","2 Laps","","2 Laps","2 Laps","70","7181.818","40","86.152","91.931","77.195","154.0","0"
"F. FLEISCHMANN / D. CHIMELLI","4","1","32","CLASSICOS","7","2","2 Laps","","4 Laps","0","68","7255.687","52","91.795","86.279","74.226","149.60000000000002","0"
"VITHOR / WALTER / WALTER JR.","5","4","09","Marcas","11","8","8.286","","4 Laps","47.111","68","7263.973","42","86.611","91.443","74.141","149.60000000000002","0"
"CACO / JONATHAN","6","5","70","Marcas","10","7","1 Lap","","5 Laps","1:33.871","67","7310.733","9","89.712","88.283","72.584","147.4","0"
"FRANCIS / DEIVICRIS / PUPO","7","2","87","CLASSICOS","6","1","2 Laps","","7 Laps","3 Laps","65","7220.884","9","89.5","88.492","71.293","143.0","0"
"N. PETRY / G. DE LIMA","8","6","32A","Marcas","3","3","46.589","","7 Laps","50.611","65","7267.473","57","86.698","91.352","70.836","143.0","0"
"CLEITON / LUI","9","7","10","Marcas","12","9","2 Laps","","9 Laps","9 Laps","63","6535.379","24","87.331","90.689","76.348","138.60000000000002","0"
"SIDNEI DE BORBA / MATHEUS","10","8","18","Marcas","4","4","3 Laps","","12 Laps","12 Laps","60","7033.111","54","86.658","91.394","67.566","132.0","0"
"A. RIEPER / J. FOITTE","11","3","210","CLASSICOS","8","3","12 Laps","","24 Laps","57.887","48","7313.574","14","93.269","84.916","51.98","105.60000000000001","0"
"S. GUEDES / LUI / LUIS","12","9","138","Marcas","9","6","15 Laps","","39 Laps","39 Laps","33","3446.383","17","91.333","86.716","75.836","72.60000000000001","0"
