"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745445","1 PROVA - 2o ESTAGIO","Race","2024-01-20 11:31:00 UTC","2024-01-20 16:45:37 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR GUSTAVO COLODEL","1","1","168","A TCC","1","1","","","","0","8","709.383","4","88.213","89.783","89.317","17.6","0"
"FABIO CLAUDINO","2","1","301","GT TCC","3","2","27.936","","27.936","0","8","737.319","3","90.591","87.426","85.933","17.6","0"
"DEIVICRIS DE CRISTO","3","2","87","A TCC","10","3","4.313","","32.249","32.249","8","741.632","3","89.939","88.06","85.433","17.6","0"
"HENRY GROSSKOPF","4","2","03","GT TCC","2","1","4.008","","36.257","8.321","8","745.64","2","91.18","86.861","84.974","17.6","0"
"RAFAEL WIELENSKI","5","1","88","B TCC","5","2","7.656","","43.913","0","8","753.296","3","93.474","84.729","84.11","17.6","0"
"ERIVELTON KRASSOTA","6","2","54","B TCC","4","1","14.664","","58.577","14.664","8","767.96","7","93.031","85.133","82.504","17.6","0"
"DOUGLAS TORRES","7","3","33","B TCC","7","3","5.702","","1:04.279","20.366","8","773.662","3","94.284","84.002","81.896","17.6","0"
"GILMAR ""BARRELA""","8","3","333","GT TCC","9","3","9.067","","1:13.346","45.41","8","782.729","4","96.052","82.455","80.948","17.6","0"
"OBERON GONÇALVES DOS SANTOS","9","4","22","B TCC","8","4","5.210","","1:18.556","34.643","8","787.939","4","96.494","82.078","80.412","17.6","0"
"FABIANO FLEICHMANN","10","3","32","A TCC","6","2","13.274","","1:31.830","1:31.83","8","801.213","3","93.479","84.725","79.08","17.6","0"
"RODRIGO ANTONIO PUPO","11","4","211","A TCC","14","5","8.518","","1:40.348","1:40.348","8","809.731","3","97.911","80.89","78.248","17.6","0"
"JOSE MEIRELES","12","5","68","A TCC","15","6","1 Lap","","1 Lap","1 Lap","7","708.062","7","96.748","81.862","78.298","15.400000000000002","0"
"PEDRO ALEXANDRE","13","5","171","B TCC","11","5","18.665","","1 Lap","1 Lap","7","726.727","3","97.51","81.222","76.287","15.400000000000002","0"
"ERIK FARY","14","6","40","B TCC","13","6","28.513","","1 Lap","1.944","7","755.24","3","101.668","77.901","73.407","15.400000000000002","0"
"MARCELO WIESE","15","6","50","A TCC","12","4","3 Laps","","4 Laps","4 Laps","4","414.703","3","99.9","79.279","76.392","8.8","0"
"RAPHAEL RAMOS","16","7","157","B TCC","16","7","2 Laps","","6 Laps","6 Laps","2","244.198","2","108.293","73.135","64.865","4.4","0"
