"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","SUPER - COPA SUL BRASIL","1073745440","2 TREINO LIVRE / CLASSIFICACAO","Qualifying","2024-01-20 11:19:00 UTC","2024-01-20 11:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRAPUAN P FILHO","1","1","555","SUPER","6","6","","","","0","9","956.233","4","88.126","89.871","74.543","19.8","0"
"WILLIAN GABRIEL BINNER","2","2","119","SUPER","5","5","0.129","","0.129","10.463","10","966.696","8","88.255","89.74","81.929","22.0","0"
"MICHAEL DOS SANTOS","3","3","72","SUPER","8","8","0.378","","0.507","6 Laps","3","472.167","1","88.633","89.357","50.321","6.6000000000000005","0"
"SILVIO GUEDES","4","4","138","SUPER","1","1","1.412","","1.919","2 Laps","7","736.357","4","90.045","87.956","75.29","15.400000000000002","0"
"CACO STRINGARI","5","5","70","SUPER","2","2","0.483","","2.402","-1 Laps","10","923.534","10","90.528","87.487","85.758","22.0","0"
"JUNIOR","6","6","09","SUPER","7","7","0.108","","2.510","0 Laps","9","952.478","8","90.636","87.382","74.836","19.8","0"
"LEONARDO DIENER","7","7","99","SUPER","12","12","0.107","","2.617","0 Laps","9","910.32","9","90.743","87.279","78.302","19.8","0"
"JOSE L CAVASSIN","8","8","33","SUPER","9","9","0.256","","2.873","49.091","10","1005.324","4","90.999","87.034","78.781","22.0","0"
"GEISON EDUARDO TURECK","9","9","12","SUPER","11","11","0.116","","2.989","3 Laps","6","802.336","2","91.115","86.923","59.227","13.200000000000001","0"
"NEI PEREIRA","10","10","82","SUPER","3","3","2.026","","5.015","2 Laps","7","719.916","7","93.141","85.032","77.009","15.400000000000002","0"
"MARCOS / RUAN","11","11","271","SUPER","10","10","7.943","","12.958","7 Laps","2","240.857","1","101.084","78.351","65.765","4.4","0"
"WALTER F. DITTRICH","12","12","13","SUPER","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
