"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","GAIOLA / AUTOCROSS","1073745442","1 TREINO","Qualifying","2024-01-20 11:21:00 UTC","2024-01-20 14:18:05 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO TOBALDINI","1","1","12","GAIOLA / AUTOCROSS","12","12","","","","0","6","827.637","5","85.305","92.843","57.416","13.200000000000001","0"
"WILLIAM CARLOS SALVADOR BUSATTO","2","2","47","GAIOLA / AUTOCROSS","13","13","1.375","","1.375","1:17.958","10","905.595","9","86.68","91.371","87.456","22.0","0"
"EMERSON CARLOS DOS SANTOS NUNES","3","3","74","GAIOLA / AUTOCROSS","2","2","0.179","","1.554","1:11.104","10","898.741","2","86.859","91.182","88.123","22.0","0"
"MARCOS GILBERTO NADERER","4","4","4","GAIOLA / AUTOCROSS","8","8","3.909","","5.463","2:32.343","10","979.98","7","90.768","87.255","80.818","22.0","0"
"DIDI ANTUNES","5","5","40","GAIOLA / AUTOCROSS","7","7","2.811","","8.274","-1 Laps","7","735.826","4","93.579","84.634","75.344","15.400000000000002","0"
"LALAU","6","6","7","GAIOLA / AUTOCROSS","11","11","0.241","","8.515","1:44.361","9","931.998","7","93.82","84.417","76.481","19.8","0"
"JULIO CESAR NEJEDLO","7","7","44","GAIOLA / AUTOCROSS","4","4","0.102","","8.617","32.557","8","860.194","8","93.922","84.325","73.658","17.6","0"
"RONEI BAUM","8","8","171","GAIOLA / AUTOCROSS","10","10","1.007","","9.624","-1 Laps","7","740.205","7","94.929","83.431","74.898","15.400000000000002","0"
"ADILSON CARLOS DE CARVALHO","9","9","121","GAIOLA / AUTOCROSS","9","9","1.702","","11.326","-1 Laps","7","745.549","4","96.631","81.961","74.361","15.400000000000002","0"
"GABRIEL SILVA","10","10","45","GAIOLA / AUTOCROSS","5","5","4.056","","15.382","1 Lap","5","624.186","4","100.687","78.66","63.443","11.0","0"
"""VILSON """"CABELO"""" KLEIN""","11","11","68","GAIOLA / AUTOCROSS","6","6","3.018","","18.400","1:18.314","5","905.951","5","103.705","76.37","43.711","11.0","0"
"CLAIAN CERVELIN","12","12","29","GAIOLA / AUTOCROSS","1","1","4.388","","22.788","5 Laps","1","120.148","1","108.093","73.27","65.919","2.2","0"
"SIDNEI LUIS DEPARIS","13","13","33","GAIOLA / AUTOCROSS","14","14","4.087","","26.875","5 Laps","1","122.183","1","112.18","70.601","64.821","2.2","0"
"ELEMAR PEDRO DA SILVA","14","14","51","GAIOLA / AUTOCROSS","3","3","","","","6 Laps","0","24.342","0","0.0","0.0","0.0","0.0","0"
