"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","OLD FUSCA","1073745472","2 BATERIA","Race","2024-01-21 12:11:00 UTC","2024-01-21 12:26:00 UTC","PROVISIONAL","11","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO","1","1","372","OLD FUSCA","1","1","","","","0","11","988.039","5","87.814","90.191","88.175","24.200000000000003","0"
"VICTOR MAHLE","2","2","309","OLD FUSCA","11","11","2.687","","2.687","2.687","11","990.726","10","90.002","87.998","87.936","24.200000000000003","0"
"EMANUEL","3","3","33","OLD FUSCA","2","2","26.379","","29.066","29.066","11","1017.105","5","89.499","88.493","85.655","24.200000000000003","0"
"EDSON","4","4","127","OLD FUSCA","4","4","15.769","","44.835","44.835","11","1032.874","10","91.324","86.724","84.347","24.200000000000003","0"
"HILGERBERG","5","5","8","OLD FUSCA","5","5","9.305","","54.140","54.14","11","1042.179","6","93.914","84.332","83.594","24.200000000000003","0"
"MARCOS GARCIA","6","6","288","OLD FUSCA","6","6","17.310","","1:11.450","1:11.45","11","1059.489","6","94.085","84.179","82.228","24.200000000000003","0"
"ALEXANDRE M.","7","7","76","OLD FUSCA","7","7","11.630","","1:23.080","1:23.08","11","1071.119","5","95.151","83.236","81.336","24.200000000000003","0"
"ANDERSON VALERIO","8","8","79","OLD FUSCA","8","8","1 Lap","","1 Lap","12.909","10","1000.948","7","94.333","83.958","79.125","22.0","0"
"ADEMIR / MARCOS","9","9","46","OLD FUSCA","10","10","1:21.452","","1 Lap","1:34.361","10","1082.4","2","99.49","79.606","73.171","22.0","0"
"MATHEUS RUTHES OLINISKY","10","10","26","OLD FUSCA","9","9","4 Laps","","5 Laps","5 Laps","6","566.365","4","93.548","84.662","83.903","13.200000000000001","0"
"JULIANO T.","11","11","12","OLD FUSCA","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
