"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745477","CLASSIFICACAO 2","Qualifying","2024-01-21 12:01:00 UTC","2024-01-21 12:32:11 UTC","PROVISIONAL","6","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR GUSTAVO COLODEL","1","1","168","A TCC","5","3","","","","0","5","651.226","3","89.827","88.169","60.808","11.0","0"
"ERIVELTON KRASSOTA","2","1","54","B TCC","20","9","2.837","","2.837","0","5","618.076","4","92.664","85.47","64.07","11.0","0"
"DEIVICRIS DE CRISTO","3","2","87","A TCC","10","5","0.213","","3.050","-1 Laps","6","622.081","5","92.877","85.274","76.389","13.200000000000001","0"
"FRANCIS HENRIQUE TRENNEPOHL","4","3","34","A TCC","2","1","0.560","","3.610","1 Lap","4","519.519","3","93.437","84.763","60.979","8.8","0"
"FABIANO FLEICHMANN","5","4","32","A TCC","14","6","0.406","","4.016","-1 Laps","6","627.126","4","93.843","84.396","75.774","13.200000000000001","0"
"RAFAEL WIELENSKI","6","2","88","B TCC","22","11","0.755","","4.771","1:09.816","5","687.892","5","94.598","83.723","57.567","11.0","0"
"ELDER HENRIQUE LANG","7","3","70","B TCC","12","4","0.210","","4.981","0 Laps","5","555.466","5","94.808","83.537","71.291","11.0","0"
"HENRY GROSSKOPF","8","1","03","GT TCC","1","1","0.111","","5.092","0","4","610.011","2","94.919","83.44","51.933","8.8","0"
"BENTO FENDRICH","9","4","72","B TCC","18","8","0.460","","5.552","1:08.776","6","686.852","6","95.379","83.037","69.185","13.200000000000001","0"
"ALEFER RAFAEL MAIA DA COSTA","10","2","50","GT TCC","19","4","1.846","","7.398","1:10.118","6","680.129","6","97.225","81.461","69.869","13.200000000000001","0"
"RODRIGO ANTONIO PUPO","11","5","211","A TCC","3","2","0.223","","7.621","16.886","5","668.112","5","97.448","81.274","59.271","11.0","0"
"CLEVERSON / OTAVIO","12","5","95","B TCC","17","7","0.072","","7.693","0 Laps","5","603.704","2","97.52","81.214","65.595","11.0","0"
"ERIK FARY","13","6","40","B TCC","16","6","3.379","","11.072","46.124","5","664.2","5","100.899","78.494","59.621","11.0","0"
"OBERON GONÇALVES DOS SANTOS","14","7","22","B TCC","9","2","1.149","","12.221","0 Laps","5","600.151","5","102.048","77.611","65.983","11.0","0"
"PEDRO ALEXANDRE","15","8","171","B TCC","4","1","0.854","","13.075","2 Laps","3","570.33","1","102.902","76.966","41.66","6.6000000000000005","0"
"MARCELO WIESE","16","6","50","A TCC","8","4","0.313","","13.388","46.393","6","697.619","6","103.215","76.733","68.117","13.200000000000001","0"
"GABRIEL CUNHA","17","9","99","B TCC","13","5","1.713","","15.101","1:19.74","5","697.816","5","104.928","75.48","56.748","11.0","0"
"RAPHAEL RAMOS","18","10","157","B TCC","11","3","0.521","","15.622","1 Lap","4","507.361","3","105.449","75.107","62.441","8.8","0"
"JOSE MEIRELES","19","7","68","A TCC","15","7","1.945","","17.567","1 Lap","4","623.156","2","107.394","73.747","50.838","8.8","0"
"GILMAR ""BARRELA""","20","3","333","GT TCC","6","2","24.022","","41.589","17.248","3","627.259","3","131.416","60.267","37.879","6.6000000000000005","0"
"FABIO CLAUDINO","21","4","301","GT TCC","7","3","9.241","","50.830","49.807","3","659.818","1","140.657","56.307","36.01","6.6000000000000005","0"
"DOUGLAS TORRES","22","11","33","B TCC","21","10","","","","5 Laps","0","82.163","0","0.0","0.0","0.0","0.0","0"
