"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","SUPER - COPA SUL BRASIL","1073745449","1 BATERIA","Race","2024-01-20 11:35:00 UTC","2024-01-20 11:52:00 UTC","PROVISIONAL","11","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRAPUAN P FILHO","1","1","555","SUPER","1","1","","","","0","11","1064.852","4","88.127","89.87","81.814","24.200000000000003","0"
"WILLIAN GABRIEL BINNER","2","2","119","SUPER","2","2","0.824","","0.824","0.824","11","1065.676","8","88.652","89.338","81.751","24.200000000000003","0"
"MICHAEL DOS SANTOS","3","3","72","SUPER","3","3","0.685","","1.509","1.509","11","1066.361","6","88.682","89.308","81.698","24.200000000000003","0"
"WALTER F. DITTRICH","4","4","13","SUPER","12","10","0.734","","2.243","2.243","11","1067.095","4","89.858","88.139","81.642","24.200000000000003","0"
"LEONARDO DIENER","5","5","99","SUPER","7","7","2.237","","4.480","4.48","11","1069.332","6","90.562","87.454","81.471","24.200000000000003","0"
"GEISON EDUARDO TURECK","6","6","12","SUPER","9","8","3 Laps","","3 Laps","3:50.983","8","1295.835","2","91.271","86.775","48.895","17.6","0"
"CACO STRINGARI","7","7","70","SUPER","5","5","1 Lap","","4 Laps","4 Laps","7","643.563","6","91.01","87.023","86.145","15.400000000000002","0"
"MARCOS / RUAN","8","8","271","SUPER","11","9","1 Lap","","5 Laps","5 Laps","6","639.235","3","99.933","79.253","74.339","13.200000000000001","0"
"LUI FITZ","9","9","138","SUPER","4","4","1 Lap","","6 Laps","3:56.122","5","1300.974","3","90.864","87.163","30.439","11.0","0"
"DEIVICRIS DE CRISTO","10","10","87","SUPER","13","11","4 Laps","","10 Laps","10 Laps","1","100.634","0","0.0","0.0","78.701","2.2","0"
"JUNIOR","11","11","09","SUPER","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
