"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745469","2 PROVA - 1o ESTAGIO","Race","2024-01-21 12:08:00 UTC","2024-01-21 12:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FRANCISCO WIELEVSKI","1","1","88","A OLD CHEV","2","1","","","","0","10","933.533","5","93.27","84.915","84.839","22.0","0"
"FABRICIO IENKOT","2","1","57","B OLD CHEV","5","1","3.391","","3.391","0","10","936.924","5","93.179","84.998","84.532","22.0","0"
"MARCOS MORO","3","2","12","B OLD CHEV","7","2","9.204","","12.595","9.204","10","946.128","2","93.609","84.607","83.71","22.0","0"
"ROBSON MOURA","4","2","20","A OLD CHEV","17","5","2.118","","14.713","14.713","10","948.246","10","92.916","85.238","83.523","22.0","0"
"MAGNO MIQUELETTO","5","3","82","B OLD CHEV","8","3","1.736","","16.449","13.058","10","949.982","2","93.74","84.489","83.37","22.0","0"
"ERIK FARY","6","3","40","A OLD CHEV","11","4","20.786","","37.235","37.235","10","970.768","10","95.8","82.672","81.585","22.0","0"
"BENTO FENDRICH","7","4","72","B OLD CHEV","19","11","11.335","","48.570","45.179","10","982.103","10","94.577","83.741","80.643","22.0","0"
"PEDRO ALEXANDRE SCHUEDA","8","5","171","B OLD CHEV","15","8","0.310","","48.880","45.489","10","982.413","9","96.41","82.149","80.618","22.0","0"
"OBERON G. DOS SANTOS","9","6","22","B OLD CHEV","13","6","13.393","","1:02.273","58.882","10","995.806","5","96.513","82.061","79.534","22.0","0"
"RAPHAEL RAMOS","10","7","157","B OLD CHEV","14","7","6.171","","1:08.444","1:05.053","10","1001.977","5","97.973","80.839","79.044","22.0","0"
"DORIVAL / DANIEL DO VALLE","11","8","17","B OLD CHEV","20","12","27.459","","1:35.903","1:32.512","10","1029.436","9","100.24","79.01","76.935","22.0","0"
"BRUNO DA SILVA LOPES","12","9","97","B OLD CHEV","18","10","2 Laps","","2 Laps","0.215","8","937.139","4","105.644","74.969","67.61","17.6","0"
"PEDRO GENILDO","13","4","08","A OLD CHEV","4","2","3 Laps","","5 Laps","5 Laps","5","485.512","3","92.269","85.836","81.563","11.0","0"
"CLEVERSON / OTAVIO","14","5","95","A OLD CHEV","6","3","10:58.666","","5 Laps","3:30.645","5","1144.178","2","94.157","84.115","34.61","11.0","0"
"MAYRON ASSIS","15","10","21","B OLD CHEV","10","4","1 Lap","","6 Laps","6 Laps","4","380.966","2","96.092","82.421","83.157","8.8","0"
"GABRIEL FERREIRA","16","11","39","B OLD CHEV","12","5","37.457","","6 Laps","6 Laps","4","418.423","2","96.325","82.222","75.713","8.8","0"
"GABRIEL CUNHA","17","12","99","B OLD CHEV","21","13","11.837","","6 Laps","6 Laps","4","430.26","4","99.421","79.661","73.63","8.8","0"
"SEBASTIAO ROBERTO SANTOS","18","13","23","B OLD CHEV","16","9","2 Laps","","8 Laps","8 Laps","2","210.833","2","104.972","75.449","75.131","4.4","0"
