"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745439","TREINO LIVRE","Qualifying","2024-01-20 11:18:00 UTC","2024-01-20 12:58:27 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS TORRES","1","1","33","OLD CHEV","8","7","","","","0","7","916.644","6","93.627","84.591","60.481","15.400000000000002","0"
"RAFAEL","2","2","88","OLD CHEV","15","14","0.121","","0.121","4 Laps","3","732.389","2","93.748","84.482","32.442","6.6000000000000005","0"
"ROBSON","3","3","20","OLD CHEV","4","4","0.015","","0.136","24.577","8","941.221","7","93.763","84.468","67.317","17.6","0"
"FABRICIO","4","4","57","OLD CHEV","9","8","0.931","","1.067","14.742","7","931.386","7","94.694","83.638","59.524","15.400000000000002","0"
"MARCOS M","5","5","12","OLD CHEV","2","2","0.001","","1.068","20.913","8","937.557","2","94.695","83.637","67.58","17.6","0"
"GABRIEL","6","6","39","OLD CHEV","1","1","0.754","","1.822","1:08.643","7","985.287","7","95.449","82.976","56.268","15.400000000000002","0"
"P. GENILDO","7","7","08","OLD CHEV","12","11","0.288","","2.110","2 Laps","5","815.094","3","95.737","82.727","48.583","11.0","0"
"MAGNO","8","8","82","OLD CHEV","13","12","0.008","","2.118","17.949","6","934.593","4","95.745","82.72","50.846","13.200000000000001","0"
"OBERON","9","1","22","OLD CHEV ","5","1","2.388","","4.506","0","7","901.824","4","98.133","80.707","61.475","15.400000000000002","0"
"CLEVERSON / OTAVIO","10","9","95","OLD CHEV","11","10","0.108","","4.614","2 Laps","5","779.829","2","98.241","80.618","50.78","11.0","0"
"PEDRO ALEXANDRE","11","10","171","OLD CHEV","10","9","0.256","","4.870","40.038","7","956.682","7","98.497","80.409","57.95","15.400000000000002","0"
"RAPHAEL RAMOS","12","11","157","OLD CHEV","6","5","0.640","","5.510","1:06.676","7","983.32","7","99.137","79.889","56.38","15.400000000000002","0"
"DORIVAL","13","12","17","OLD CHEV","14","13","3.083","","8.593","36.195","4","952.839","1","102.22","77.48","33.248","8.8","0"
"MAYRON","14","2","21","OLD CHEV ","16","","1.154","","9.747","1:04.839","3","966.663","2","103.374","76.615","24.579","6.6000000000000005","0"
"ROBERTO","15","13","23","OLD CHEV","3","3","0.553","","10.300","1:05.853","6","982.497","6","103.927","76.207","48.367","13.200000000000001","0"
"BRUNO","16","14","97","OLD CHEV","7","6","2.607","","12.907","1 Lap","6","889.277","6","106.534","74.342","53.437","13.200000000000001","0"
