"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745476","CLASSIFICACAO 2","Qualifying","2024-01-20 12:03:00 UTC","2024-01-20 12:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIVELTON KRASSOTA","1","1","54","A OLD CHEV","16","5","","","","0","3","399.425","1","91.6","86.463","59.486","6.6000000000000005","0"
"RAFAEL FRANCISCO WIELEVSKI","2","2","88","A OLD CHEV","18","6","0.820","","0.820","48.556","4","447.981","4","92.42","85.696","70.717","8.8","0"
"ELDER HENRIQUE LANG","3","3","70","A OLD CHEV","1","1","0.242","","1.062","1 Lap","2","267.191","2","92.662","85.472","59.283","4.4","0"
"PEDRO GENILDO","4","4","08","A OLD CHEV","8","3","0.713","","1.775","9:14.949","10","954.374","10","93.375","84.819","82.986","22.0","0"
"FABRICIO IENKOT","5","1","57","B OLD CHEV","13","9","0.097","","1.872","0","9","926.077","9","93.472","84.731","76.97","19.8","0"
"CLEVERSON / OTAVIO","6","5","95","A OLD CHEV","2","2","0.501","","2.373","9:58.396","10","997.821","9","93.973","84.28","79.373","22.0","0"
"MARCOS MORO","7","2","12","B OLD CHEV","5","3","0.213","","2.586","6.662","9","932.739","8","94.186","84.089","76.42","19.8","0"
"MAGNO MIQUELETTO","8","3","82","B OLD CHEV","9","6","0.201","","2.787","1:04.2","10","990.277","7","94.387","83.91","79.978","22.0","0"
"DOUGLAS TORRES","9","6","33","A OLD CHEV","18","","0.580","","3.367","9:50.663","1","990.088","1","94.967","83.397","7.999","2.2","0"
"MAYRON ASSIS","10","4","21","B OLD CHEV","15","11","0.456","","3.823","39.539","9","965.616","5","95.423","82.999","73.818","19.8","0"
"ERIK FARY","11","7","40","A OLD CHEV","12","4","0.792","","4.615","1 Lap","2","250.048","2","96.215","82.316","63.348","4.4","0"
"GABRIEL FERREIRA","12","5","39","B OLD CHEV","6","4","0.093","","4.708","3 Laps","6","668.113","1","96.308","82.236","71.126","13.200000000000001","0"
"OBERON G. DOS SANTOS","13","6","22","B OLD CHEV","10","7","0.066","","4.774","3 Laps","6","626.812","5","96.374","82.18","75.812","13.200000000000001","0"
"RAPHAEL RAMOS","14","7","157","B OLD CHEV","3","1","1.361","","6.135","44.3","8","970.377","7","97.735","81.035","65.294","17.6","0"
"PEDRO ALEXANDRE SCHUEDA","15","8","171","B OLD CHEV","4","2","0.195","","6.330","39.579","9","965.656","6","97.93","80.874","73.815","19.8","0"
"SEBASTIAO ROBERTO SANTOS","16","9","23","B OLD CHEV","14","10","2.719","","9.049","1:08.242","9","994.319","8","100.649","78.689","71.687","19.8","0"
"ROBSON MOURA","17","8","20","A OLD CHEV","17","","2.822","","11.871","9:45.099","1","984.524","1","103.471","76.543","8.044","2.2","0"
"BRUNO DA SILVA LOPES","18","10","97","B OLD CHEV","11","8","2.814","","14.685","2 Laps","7","867.106","7","106.285","74.517","63.937","15.400000000000002","0"
"BENTO FENDRICH","19","11","72","B OLD CHEV","7","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
