"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","GAIOLA / AUTOCROSS","1073745473","2 BATERIA","Race","2024-01-21 12:12:00 UTC","2024-01-21 12:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMERSON CARLOS DOS SANTOS NUNES","1","1","74","GAIOLA / AUTOCROSS","10","10","","","","0","11","948.81","4","85.105","93.062","91.82","24.200000000000003","0"
"WILLIAM CARLOS S. BUSATTO","2","2","47","GAIOLA / AUTOCROSS","6","6","1.238","","1.238","1.238","11","950.048","6","84.181","94.083","91.701","24.200000000000003","0"
"MAYKE NADERER","3","3","4","GAIOLA / AUTOCROSS","3","3","7.306","","8.544","8.544","11","957.354","5","85.063","93.107","91.001","24.200000000000003","0"
"CLAIAN CERVELIN","4","4","29","GAIOLA / AUTOCROSS","7","7","25.570","","34.114","34.114","11","982.924","9","87.443","90.573","88.634","24.200000000000003","0"
"ELEMAR PEDRO DA SILVA","5","5","51","GAIOLA / AUTOCROSS","4","4","0.420","","34.534","34.534","11","983.344","9","86.962","91.074","88.596","24.200000000000003","0"
"LALAU","6","6","7","GAIOLA / AUTOCROSS","5","5","26.808","","1:01.342","1:01.342","11","1010.152","5","89.762","88.233","86.244","24.200000000000003","0"
"GABRIEL SILVA","7","7","45","GAIOLA / AUTOCROSS","1","1","17.813","","1:19.155","1:19.155","11","1027.965","5","89.382","88.608","84.75","24.200000000000003","0"
"JULIO CESAR STIEGLER","8","8","44","GAIOLA / AUTOCROSS","11","11","1 Lap","","1 Lap","23.915","10","972.725","3","93.977","84.276","81.421","22.0","0"
"ADILSON CARLOS DE CARVALHO","9","9","121","GAIOLA / AUTOCROSS","9","9","11.167","","1 Lap","35.082","10","983.892","5","94.496","83.813","80.497","22.0","0"
"SIDNEI LUIS DEPARIS","10","10","33","GAIOLA / AUTOCROSS","8","8","1 Lap","","2 Laps","2 Laps","9","775.941","5","84.923","93.261","91.863","19.8","0"
"RONEI BAUM","11","11","171","GAIOLA / AUTOCROSS","12","12","3:14.906","","2 Laps","22.037","9","970.847","4","93.265","84.919","73.42","19.8","0"
"JOAO TOBALDINI","12","12","12","GAIOLA / AUTOCROSS","2","2","4 Laps","","6 Laps","6 Laps","5","462.842","5","86.066","92.022","85.558","11.0","0"
