"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745444","1 PROVA - 1o ESTAGIO","Race","2024-01-20 11:30:00 UTC","2024-01-20 11:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR GUSTAVO COLODEL","1","1","168","A TCC","1","1","","","","0","10","881.557","4","88.606","89.384","89.841","22.0","0"
"DEIVICRIS DE CRISTO","2","2","87","A TCC","2","2","19.441","","19.441","19.441","10","900.998","2","89.539","88.453","87.903","22.0","0"
"FABIO CLAUDINO","3","1","301","GT TCC","3","1","11.261","","30.702","0","10","912.259","3","91.929","86.153","86.817","22.0","0"
"ERIVELTON KRASSOTA","4","1","54","B TCC","5","1","4.438","","35.140","0","10","916.697","6","92.217","85.884","86.397","22.0","0"
"HENRY GROSSKOPF","5","2","03","GT TCC","7","3","0.539","","35.679","4.977","10","917.236","9","90.856","87.171","86.346","22.0","0"
"RAFAEL WIELENSKI","6","2","88","B TCC","8","2","16.518","","52.197","17.057","10","933.754","5","93.504","84.702","84.819","22.0","0"
"FABIANO FLEICHMANN","7","3","32","A TCC","13","4","3.030","","55.227","55.227","10","936.784","5","93.354","84.838","84.545","22.0","0"
"DOUGLAS TORRES","8","3","33","B TCC","20","6","23.474","","1:18.701","43.561","10","960.258","5","95.048","83.326","82.478","22.0","0"
"GILMAR ""BARRELA""","9","3","333","GT TCC","15","4","17.506","","1:36.207","1:05.505","10","977.764","7","95.999","82.501","81.001","22.0","0"
"OBERON GONÇALVES DOS SANTOS","10","4","22","B TCC","12","3","1 Lap","","1 Lap","1 Lap","9","882.567","3","97.7","81.064","80.764","19.8","0"
"PEDRO ALEXANDRE","11","5","171","B TCC","17","4","4.070","","1 Lap","1 Lap","9","886.637","6","97.203","81.479","80.394","19.8","0"
"RAPHAEL RAMOS","12","6","157","B TCC","18","5","15.934","","1 Lap","1 Lap","9","902.571","6","97.721","81.047","78.974","19.8","0"
"MARCELO WIESE","13","4","50","A TCC","16","6","2.085","","1 Lap","23.099","9","904.656","6","98.577","80.343","78.792","19.8","0"
"JOSE MEIRELES","14","5","68","A TCC","19","7","8.390","","1 Lap","31.489","9","913.046","8","98.545","80.369","78.068","19.8","0"
"ALEFER RAFAEL MAIA DA COSTA","15","4","50","GT TCC","6","2","1 Lap","","2 Laps","2 Laps","8","733.014","5","92.127","85.968","86.438","17.6","0"
"RODRIGO ANTONIO PUPO","16","6","211","A TCC","14","5","3:07.780","","2 Laps","39.237","8","920.794","3","99.163","79.868","68.81","17.6","0"
"FRANCIS HENRIQUE TRENNEPOHL","17","7","34","A TCC","4","3","1 Lap","","3 Laps","3 Laps","7","662.934","2","91.927","86.155","83.628","15.400000000000002","0"
"ERIK FARY","18","7","40","B TCC","24","7","1 Lap","","4 Laps","11.532","6","928.229","5","103.611","76.44","51.194","13.200000000000001","0"
"DOUGLAS / ANDRE","19","1","17","","25","1","3 Laps","","7 Laps","0","3","338.224","2","103.92","76.212","70.249","6.6000000000000005","0"
