"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745466","2 PROVA - 1o ESTAGIO","Race","2024-01-21 12:05:00 UTC","2024-01-21 12:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR GUSTAVO COLODEL","1","1","168","A TCC","1","1","","","","0","11","973.651","4","86.865","91.176","89.478","24.200000000000003","0"
"DEIVICRIS DE CRISTO","2","2","87","A TCC","3","2","22.441","","22.441","22.441","11","996.092","4","89.601","88.392","87.462","24.200000000000003","0"
"ERIVELTON KRASSOTA","3","1","54","B TCC","2","1","5.584","","28.025","0","11","1001.676","5","90.542","87.473","86.974","24.200000000000003","0"
"FABIO CLAUDINO","4","1","301","GT TCC","21","4","0.152","","28.177","0","11","1001.828","5","89.263","88.727","86.961","24.200000000000003","0"
"HENRY GROSSKOPF","5","2","03","GT TCC","8","1","0.819","","28.996","0.819","11","1002.647","3","90.84","87.186","86.89","24.200000000000003","0"
"FRANCIS HENRIQUE TRENNEPOHL","6","3","34","A TCC","4","3","3.797","","32.793","32.793","11","1006.444","3","90.93","87.1","86.562","24.200000000000003","0"
"FABIANO FLEICHMANN","7","4","32","A TCC","5","4","2.175","","34.968","34.968","11","1008.619","5","90.988","87.044","86.376","24.200000000000003","0"
"RAFAEL WIELENSKI","8","2","88","B TCC","6","2","18.740","","53.708","25.683","11","1027.359","3","92.699","85.438","84.8","24.200000000000003","0"
"DOUGLAS TORRES","9","3","33","B TCC","22","11","0.346","","54.054","26.029","11","1027.705","10","91.822","86.254","84.771","24.200000000000003","0"
"ROBSON MOURA","10","4","20","B TCC","14","","15.296","","1:09.350","41.325","11","1043.001","6","92.3","85.807","83.528","24.200000000000003","0"
"RODRIGO ANTONIO PUPO","11","5","211","A TCC","11","5","5.003","","1:14.353","1:14.353","11","1048.004","5","94.027","84.231","83.129","24.200000000000003","0"
"ERIK FARY","12","5","40","B TCC","13","6","2.513","","1:16.866","48.841","11","1050.517","5","93.304","84.884","82.931","24.200000000000003","0"
"OBERON GONÇALVES DOS SANTOS","13","6","22","B TCC","14","7","12.211","","1:29.077","1:01.052","11","1062.728","10","94.396","83.902","81.978","24.200000000000003","0"
"ELDER HENRIQUE LANG","14","7","70","B TCC","7","3","1:32.096","","3:01.173","2:33.148","11","1154.824","4","92.179","85.92","75.44","24.200000000000003","0"
"JOSE MEIRELES","15","6","68","A TCC","19","7","1 Lap","","1 Lap","14.095","10","987.746","10","95.804","82.669","80.183","22.0","0"
"GILMAR ""BARRELA""","16","3","333","GT TCC","20","3","0.531","","1 Lap","1 Lap","10","988.277","9","95.452","82.974","80.139","22.0","0"
"A. RIEPER / J. FOITTE","17","7","210","A TCC","21","","6.854","","1 Lap","21.48","10","995.131","5","97.063","81.596","79.588","22.0","0"
"RAPHAEL RAMOS","18","8","157","B TCC","18","10","6.411","","1 Lap","1 Lap","10","1001.542","5","97.577","81.167","79.078","22.0","0"
"MARCELO WIESE","19","8","50","A TCC","16","6","3.460","","1 Lap","31.351","10","1005.002","5","97.018","81.634","78.806","22.0","0"
"CLEVERSON / OTAVIO","20","9","95","B TCC","12","5","3 Laps","","4 Laps","4 Laps","7","985.499","6","94.585","83.734","56.256","15.400000000000002","0"
"PEDRO ALEXANDRE","21","10","171","B TCC","15","8","34.263","","4 Laps","18.086","7","1019.762","7","99.96","79.232","54.366","15.400000000000002","0"
"ALEFER RAFAEL MAIA DA COSTA","22","4","50","GT TCC","10","2","2 Laps","","6 Laps","6 Laps","5","502.011","5","92.495","85.626","78.883","11.0","0"
"DORIVAL / DANIEL","23","11","17","B TCC","22","","1 Lap","","7 Laps","7 Laps","4","433.306","3","105.035","75.403","73.112","8.8","0"
"GABRIEL CUNHA","24","12","99","B TCC","17","9","3 Laps","","10 Laps","10 Laps","1","102.581","0","0.0","0.0","77.207","2.2","0"
"BENTO FENDRICH","25","13","72","B TCC","9","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
