"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","ELITE - COPA SUL BRASIL","1073745468","3 BATERIA","Race","2024-01-21 12:02:00 UTC","2024-01-21 12:27:00 UTC","PROVISIONAL","19","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE BAUM","1","1","93","ELITE","1","1","","","","0","19","1650.445","16","86.117","91.968","91.175","41.800000000000004","0"
"JUCA LISBOA","2","2","61","ELITE","3","3","9.021","","9.021","9.021","19","1659.466","17","86.374","91.694","90.68","41.800000000000004","0"
"ELTON OLIVEIRA","3","3","3","ELITE","4","4","16.418","","25.439","25.439","19","1675.884","17","86.925","91.113","89.791","41.800000000000004","0"
"MARLON WATANABE","4","4","63","ELITE","2","2","32.910","","58.349","58.349","19","1708.794","17","88.169","89.827","88.062","41.800000000000004","0"
"JOAO STABACH","5","5","312","ELITE","6","6","4.964","","1:03.313","1:03.313","19","1713.758","14","88.527","89.464","87.807","41.800000000000004","0"
"JONATHAN LUIZ K.","6","6","25","ELITE","10","9","18.928","","1:22.241","1:22.241","19","1732.686","18","88.691","89.299","86.848","41.800000000000004","0"
"NEGO","7","7","33","ELITE","9","8","1 Lap","","1 Lap","10.117","18","1660.562","16","89.219","88.77","85.85","39.6","0"
"NORIVAL KAVILHUKA","8","8","95","ELITE","7","7","1:07.922","","1 Lap","1:18.039","18","1728.484","15","94.014","84.243","82.477","39.6","0"
"WILSON K.","9","9","390","ELITE","11","10","10 Laps","","11 Laps","11 Laps","8","728.416","6","90.007","87.993","86.983","17.6","0"
"CLEITON MOCELIM","10","10","10","ELITE","5","5","6 Laps","","17 Laps","17 Laps","2","184.689","2","92.713","85.425","85.766","4.4","0"
