"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","OLD FUSCA","1073745475","TREINO LIVRE","Practice","2024-01-20 18:55:00 UTC","2024-01-20 18:13:12 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CESAR FRANCA BUENO","1","1","372","OLD FUSCA","1","1","","","","0","4","365.212","4","88.723","89.267","86.744","8.8","0"
"EDSON OZORIO","2","2","127","OLD FUSCA","3","3","2.458","","2.458","3:31.636","6","576.848","5","91.181","86.86","82.379","13.200000000000001","0"
"VICTOR MAHLE","3","3","309","OLD FUSCA","12","12","0.674","","3.132","7:44.51","8","829.722","8","91.855","86.223","76.363","17.6","0"
"EMANUEL PAUZER","4","4","33","OLD FUSCA","6","6","0.460","","3.592","5:02.472","7","667.684","5","92.315","85.793","83.033","15.400000000000002","0"
"AILSON JR","5","5","88","OLD FUSCA","2","2","0.146","","3.738","6:40.132","4","765.344","3","92.461","85.658","41.393","8.8","0"
"JULIANO TOZETTO","6","6","12","OLD FUSCA","7","7","0.202","","3.940","4:13.922","5","619.134","5","92.663","85.471","63.96","11.0","0"
"R. HILGERBERG","7","7","8","OLD FUSCA","4","4","1.330","","5.270","5:21.501","7","686.713","5","93.993","84.262","80.732","15.400000000000002","0"
"MARCOS GARCIA","8","8","288","OLD FUSCA","8","8","0.161","","5.431","7:33.35","8","818.562","2","94.154","84.118","77.404","17.6","0"
"ANDERSON VALERIO","9","9","79","OLD FUSCA","11","11","0.839","","6.270","4:09.919","6","615.131","4","94.993","83.375","77.252","13.200000000000001","0"
"ALEXANDRE MARZOLLA","10","10","76","OLD FUSCA","5","5","2.064","","8.334","2:15.785","5","500.997","3","97.057","81.602","79.042","11.0","0"
"MATHEUS RUTHES OLINISKY","11","11","26","OLD FUSCA","10","10","0.687","","9.021","3:07.084","5","552.296","4","97.744","81.028","71.701","11.0","0"
"ADEMIR / MARCOS","12","12","46","OLD FUSCA","9","9","2.882","","11.903","2:47.715","5","532.927","2","100.626","78.707","74.307","11.0","0"
