"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","SUPER - COPA SUL BRASIL","1073745471","3 BATERIA","Race","2024-01-21 12:10:00 UTC","2024-01-21 12:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IRAPUAN P FILHO","1","1","555","SUPER","5","5","","","","0","17","1621.165","14","88.017","89.983","83.051","37.400000000000006","0"
"LUI FITZ","2","2","138","SUPER","7","8","31.303","","31.303","31.303","17","1652.468","6","88.704","89.286","81.478","37.400000000000006","0"
"CACO STRINGARI","3","3","70","SUPER","9","10","3.213","","34.516","34.516","17","1655.681","13","89.961","88.038","81.32","37.400000000000006","0"
"WALTER F. DITTRICH","4","4","13","SUPER","3","3","9.604","","44.120","44.12","17","1665.285","2","88.274","89.721","80.851","37.400000000000006","0"
"JOSE L CAVASSIN","5","5","33","SUPER","7","9","7.637","","51.757","51.757","17","1672.922","3","91.119","86.919","80.482","37.400000000000006","0"
"LEONARDO DIENER / LUCAS","6","6","99","SUPER","1","1","27.530","","1:19.287","1:19.287","17","1700.452","13","92.305","85.803","79.179","37.400000000000006","0"
"JAISON DE SOUZA","7","7","3","SUPER","11","11","2 Laps","","2 Laps","16.329","15","1637.494","12","97.331","81.372","72.55","33.0","0"
"GEISON EDUARDO TURECK","8","8","12","SUPER","6","6","2 Laps","","4 Laps","4 Laps","13","1271.962","13","89.63","88.363","80.946","28.6","0"
"WILLIAN GABRIEL BINNER","9","9","119","SUPER","2","2","3 Laps","","7 Laps","7 Laps","10","1003.899","6","88.81","89.179","78.892","22.0","0"
"WALTER JUNIOR","10","10","09","SUPER","6","7","2 Laps","","9 Laps","9 Laps","8","821.921","4","89.451","88.54","77.088","17.6","0"
"MICHAEL DOS SANTOS","11","11","72","SUPER","4","4","1 Lap","","10 Laps","10 Laps","7","730.066","2","88.094","89.904","75.938","15.400000000000002","0"
"NEI PEREIRA / ANTONIO DANIEL","12","12","82","SUPER","0","","7 Laps","","17 Laps","17 Laps","0","494.404","0","0.0","0.0","0.0","0.0","0"
