"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745470","2 PROVA - 2o ESTAGIO","Race","2024-01-21 12:09:00 UTC","2024-01-21 17:36:01 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FRANCISCO WIELEVSKI","1","1","88","A OLD CHEV","1","1","","","","0","8","754.64","2","93.434","84.766","83.961","17.6","0"
"FABRICIO IENKOT","2","1","57","B OLD CHEV","2","1","2.293","","2.293","0","8","756.933","2","93.234","84.948","83.706","17.6","0"
"BENTO FENDRICH","3","2","72","B OLD CHEV","3","2","3.002","","5.295","3.002","8","759.935","7","93.782","84.451","83.376","17.6","0"
"ERIK FARY","4","2","40","A OLD CHEV","4","2","7.775","","13.070","13.07","8","767.71","3","93.924","84.323","82.531","17.6","0"
"MARCOS MORO","5","3","12","B OLD CHEV","7","5","0.796","","13.866","11.573","8","768.506","3","92.85","85.299","82.446","17.6","0"
"OBERON G. DOS SANTOS","6","4","22","B OLD CHEV","5","3","8.725","","22.591","20.298","8","777.231","3","94.666","83.663","81.52","17.6","0"
"MAYRON ASSIS","7","5","21","B OLD CHEV","10","8","11.980","","34.571","32.278","8","789.211","7","94.034","84.225","80.283","17.6","0"
"RAPHAEL RAMOS","8","6","157","B OLD CHEV","6","4","20.733","","55.304","53.011","8","809.944","5","97.858","80.934","78.228","17.6","0"
"CLEVERSON / OTAVIO","9","3","95","A OLD CHEV","14","3","3.509","","58.813","58.813","8","813.453","7","95.999","82.501","77.89","17.6","0"
"ROBSON MOURA","10","4","20","A OLD CHEV","15","4","4.457","","1:03.270","1:03.27","8","817.91","6","92.962","85.196","77.466","17.6","0"
"DORIVAL / DANIEL DO VALLE","11","7","17","B OLD CHEV","8","6","36.225","","1:39.495","1:37.202","8","854.135","8","104.227","75.988","74.18","17.6","0"
"SEBASTIAO ROBERTO SANTOS","12","8","23","B OLD CHEV","9","7","0.985","","1:40.480","1:38.187","8","855.12","8","104.408","75.856","74.095","17.6","0"
"BRUNO DA SILVA LOPES","13","9","97","B OLD CHEV","11","9","0.569","","1:41.049","1:38.756","8","855.689","2","103.908","76.221","74.046","17.6","0"
"MAGNO MIQUELETTO","14","10","82","B OLD CHEV","13","11","6 Laps","","6 Laps","6 Laps","2","217.931","2","97.713","81.054","72.684","4.4","0"
"PEDRO ALEXANDRE SCHUEDA","15","11","171","B OLD CHEV","12","10","1:06.375","","6 Laps","6 Laps","2","284.306","2","168.641","46.964","55.715","4.4","0"
