"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745467","2 PROVA - 2o ESTAGIO","Race","2024-01-21 12:06:00 UTC","2024-01-21 12:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR GUSTAVO COLODEL","1","1","168","A TCC","1","","","","","0","9","788.488","2","87.37","90.649","90.401","19.8","0"
"DEIVICRIS DE CRISTO","2","2","87","A TCC","2","","21.864","","21.864","21.864","9","810.352","6","89.558","88.434","87.962","19.8","0"
"FABIO CLAUDINO","3","1","301","GT TCC","4","","0.255","","22.119","0","9","810.607","6","89.374","88.616","87.934","19.8","0"
"ROBSON MOURA","4","1","20","B TCC","6","","30.938","","53.057","0","9","841.545","4","92.358","85.753","84.701","19.8","0"
"RAFAEL WIELENSKI","5","2","88","B TCC","7","","7.938","","1:00.995","7.938","9","849.483","2","92.945","85.212","83.91","19.8","0"
"FABIANO SCHNEIDER","6","3","22","B TCC","8","","1.244","","1:02.239","9.182","9","850.727","2","93.412","84.786","83.787","19.8","0"
"CLEVERSON / OTAVIO","7","4","95","B TCC","11","","0.495","","1:02.734","9.677","9","851.222","8","92.605","85.525","83.738","19.8","0"
"ERIK FARY","8","5","40","B TCC","9","","19.022","","1:21.756","28.699","9","870.244","8","94.973","83.392","81.908","19.8","0"
"RODRIGO ANTONIO PUPO","9","3","211","A TCC","13","","1.706","","1:23.462","1:23.462","9","871.95","7","93.677","84.546","81.748","19.8","0"
"MARCELO WIESE","10","4","50","A TCC","16","","0.960","","1:24.422","1:24.422","9","872.91","7","93.877","84.366","81.658","19.8","0"
"GILMAR ""BARRELA""","11","2","333","GT TCC","12","","0.788","","1:25.210","1:03.091","9","873.698","8","93.869","84.373","81.584","19.8","0"
"A. RIEPER / J. FOITTE","12","5","210","A TCC","14","","1 Lap","","1 Lap","1 Lap","8","787.697","4","96.582","82.003","80.437","17.6","0"
"JOSE MEIRELES","13","6","68","A TCC","10","","1.012","","1 Lap","0.221","8","788.709","2","95.316","83.092","80.334","17.6","0"
"ALEFER RAFAEL MAIA DA COSTA","14","3","50","GT TCC","17","","3.337","","1 Lap","1 Lap","8","792.046","4","93.4","84.797","79.995","17.6","0"
"PEDRO ALEXANDRE","15","6","171","B TCC","18","","4.667","","1 Lap","1 Lap","8","796.713","4","97.506","81.226","79.527","17.6","0"
"RAPHAEL RAMOS","16","7","157","B TCC","15","","33.966","","1 Lap","1 Lap","8","830.679","7","98.432","80.462","76.275","17.6","0"
"FABIANO FLEICHMANN","17","7","32","A TCC","5","","2 Laps","","3 Laps","14.622","6","803.11","6","91.686","86.382","59.17","13.200000000000001","0"
"ERIVELTON KRASSOTA","18","8","54","B TCC","3","","1 Lap","","4 Laps","4 Laps","5","459.007","2","90.647","87.372","86.273","11.0","0"
"DORIVAL / DANIEL","19","9","17","B TCC","19","","1:06.689","","4 Laps","4 Laps","5","525.696","4","100.93","78.47","75.329","11.0","0"
"FRANCIS HENRIQUE TRENNEPOHL","20","8","34","A TCC","20","","4 Laps","","8 Laps","8 Laps","1","123.219","0","0.0","0.0","64.276","2.2","0"
