"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","ELITE - COPA SUL BRASIL","1073745446","1 BATERIA","Race","2024-01-20 11:32:00 UTC","2024-01-20 11:49:00 UTC","PROVISIONAL","11","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON OLIVEIRA","1","1","3","ELITE","2","2","","","","0","11","1074.805","4","86.943","91.094","81.057","24.200000000000003","0"
"JUCA LISBOA","2","2","61","ELITE","3","3","0.718","","0.718","0.718","11","1075.523","3","87.411","90.606","81.002","24.200000000000003","0"
"MARLON WATANABE","3","3","63","ELITE","11","11","6.193","","6.911","6.911","11","1081.716","11","89.115","88.874","80.539","24.200000000000003","0"
"JOAO STABACH","4","4","312","ELITE","7","7","0.603","","7.514","7.514","11","1082.319","4","89.35","88.64","80.494","24.200000000000003","0"
"MARCOS AURELIO VOZNIKA","5","5","271","ELITE","10","10","9.597","","17.111","17.111","11","1091.916","4","90.838","87.188","79.786","24.200000000000003","0"
"CLEITON MOCELIM","6","6","10","ELITE","5","5","1 Lap","","1 Lap","6.201","10","1081.006","3","88.346","89.648","73.265","22.0","0"
"JONATHAN LUIZ K.","7","7","25","ELITE","6","6","1 Lap","","2 Laps","2 Laps","9","900.263","4","88.629","89.361","79.177","19.8","0"
"NORIVAL KAVILHUKA","8","8","95","ELITE","12","12","3:44.039","","2 Laps","49.497","9","1124.302","9","95.238","83.16","63.399","19.8","0"
"EDUARDO DE PAULA","9","9","222","ELITE","4","4","2 Laps","","4 Laps","4 Laps","7","999.382","3","88.184","89.812","55.474","15.400000000000002","0"
"WILSON K.","10","10","390","ELITE","8","8","1 Lap","","5 Laps","5 Laps","6","583.854","5","91.27","86.776","81.39","13.200000000000001","0"
"NEGO","11","11","33","ELITE","9","9","1 Lap","","6 Laps","6 Laps","5","455.235","4","89.436","88.555","86.988","11.0","0"
"FELIPE BAUM","12","12","93","ELITE","1","1","11:32.752","","6 Laps","1:13.182","5","1147.987","4","88.139","89.858","34.495","11.0","0"
