"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745451","1 PROVA - 1o ESTAGIO","Race","2024-01-20 11:37:00 UTC","2024-01-20 11:52:00 UTC","PROVISIONAL","10","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIVELTON KRASSOTA","1","1","54","A OLD CHEV","2","2","","","","0","10","929.377","4","91.492","86.565","85.218","22.0","0"
"RAFAEL FRANCISCO WIELEVSKI","2","2","88","A OLD CHEV","3","3","2.333","","2.333","2.333","10","931.71","9","92.081","86.011","85.005","22.0","0"
"DOUGLAS TORRES","3","3","33","A OLD CHEV","1","1","14.362","","16.695","16.695","10","946.072","5","92.934","85.222","83.715","22.0","0"
"PEDRO GENILDO","4","4","08","A OLD CHEV","5","4","1.136","","17.831","17.831","10","947.208","9","93.274","84.911","83.614","22.0","0"
"FABRICIO IENKOT","5","1","57","B OLD CHEV","4","1","3.534","","21.365","0","10","950.742","3","93.734","84.494","83.303","22.0","0"
"MARCOS MORO","6","2","12","B OLD CHEV","7","3","11.287","","32.652","11.287","10","962.029","9","93.332","84.858","82.326","22.0","0"
"BENTO","7","3","72","B OLD CHEV","11","","5.329","","37.981","16.616","10","967.358","3","93.781","84.452","81.872","22.0","0"
"GABRIEL FERREIRA","8","4","39","B OLD CHEV","9","5","7.560","","45.541","24.176","10","974.918","10","94.465","83.841","81.238","22.0","0"
"OBERON G. DOS SANTOS","9","5","22","B OLD CHEV","11","7","30.547","","1:16.088","54.723","10","1005.465","6","96.95","81.692","78.77","22.0","0"
"ERIK FARY","10","5","40","A OLD CHEV","17","6","13.995","","1:30.083","1:30.083","10","1019.46","6","97.059","81.6","77.688","22.0","0"
"DORIVAL / DANIEL DO VALLE","11","6","17","B OLD CHEV","15","10","1 Lap","","1 Lap","1 Lap","9","933.216","8","101.007","78.41","76.381","19.8","0"
"PEDRO ALEXANDRE SCHUEDA","12","7","171","B OLD CHEV","10","6","4.441","","1 Lap","1 Lap","9","937.657","6","98.778","80.18","76.019","19.8","0"
"BRUNO DA SILVA LOPES","13","8","97","B OLD CHEV","16","11","41.498","","1 Lap","28.413","9","979.155","5","104.307","75.93","72.797","19.8","0"
"RAPHAEL RAMOS","14","9","157","B OLD CHEV","12","8","4.229","","1 Lap","32.642","9","983.384","8","101.099","78.339","72.484","19.8","0"
"MAGNO MIQUELETTO","15","10","82","B OLD CHEV","6","2","1 Lap","","2 Laps","2 Laps","8","830.262","4","96.311","82.234","76.313","17.6","0"
"SEBASTIAO ROBERTO SANTOS","16","11","23","B OLD CHEV","14","9","1 Lap","","3 Laps","3 Laps","7","731.969","6","100.723","78.631","75.741","15.400000000000002","0"
"MAYRON ASSIS","17","12","21","B OLD CHEV","8","4","4 Laps","","7 Laps","7 Laps","3","295.975","2","96.006","82.495","80.277","6.6000000000000005","0"
"ELDER HENRIQUE LANG","18","6","70","A OLD CHEV","13","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
