"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745441","CLASSIFICACAO","Qualifying","2024-01-20 11:20:00 UTC","2024-01-20 13:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITHOR","1","1","168","","1","1","","","","0","6","788.204","2","88.699","89.291","60.289","13.200000000000001","0"
"DEIVICRIS DE CRISTO","2","1","87","A TCC","4","2","0.719","","0.719","0","9","981.748","7","89.418","88.573","72.605","19.8","0"
"FABIO","3","2","301","","6","4","0.819","","1.538","1 Lap","5","599.612","4","90.237","87.769","66.043","11.0","0"
"FRANCIS HENRIQUE TRENNEPOHL","4","2","34","A TCC","2","1","1.035","","2.573","4 Laps","5","570.984","4","91.272","86.774","69.354","11.0","0"
"ERIVELTON","5","3","54","","9","6","0.036","","2.609","19.497","7","807.701","4","91.308","86.739","68.639","15.400000000000002","0"
"ALIFER","6","4","50","","8","5","0.354","","2.963","3:01.214","9","969.418","5","91.662","86.404","73.529","19.8","0"
"HENRY GROSSKOPF","7","1","03","GT TCC","19","","0.128","","3.091","0","6","967.928","4","91.79","86.284","49.095","13.200000000000001","0"
"RAFAEL","8","5","88","","17","","0.836","","3.927","3 Laps","3","487.994","2","92.626","85.505","48.689","6.6000000000000005","0"
"ROBSON","9","6","20","","16","10","0.015","","3.942","44.447","7","832.651","7","92.641","85.491","66.583","15.400000000000002","0"
"CLEVERSON / OTAVIO","10","7","95","","10","7","0.563","","4.505","3:15.645","9","983.849","4","93.204","84.975","72.45","19.8","0"
"70","11","8","70","","20","","0.920","","5.425","3 Laps","3","732.908","1","94.124","84.144","32.419","6.6000000000000005","0"
"FABIANO SCHNEIDER","12","1","22","B TCC","13","2","0.465","","5.890","0","7","839.088","6","94.589","83.731","66.072","15.400000000000002","0"
"FABIANO","13","9","32","","5","3","0.232","","6.122","3:16.863","9","985.067","4","94.821","83.526","72.361","19.8","0"
"RODRIGO ANTONIO PUPO","14","3","211","A TCC","14","3","0.526","","6.648","5 Laps","4","546.714","4","95.347","83.065","57.946","8.8","0"
"GILMAR ""BARRELA""","15","2","333","GT TCC","11","1","0.235","","6.883","-1 Laps","7","818.183","5","95.582","82.861","67.76","15.400000000000002","0"
"MARCELO","16","10","50","","15","9","0.917","","7.800","3:00.689","8","968.893","6","96.499","82.073","65.394","17.6","0"
"PEDRO AEXANDRE","17","11","171","","3","2","0.810","","8.610","2 Laps","4","497.896","4","97.309","81.39","63.628","8.8","0"
"RAPHAEL RAMOS","18","2","157","B TCC","7","1","2.329","","10.939","3 Laps","4","534.56","2","99.638","79.488","59.264","8.8","0"
"MEIRELES","19","12","68","","12","8","0.427","","11.366","3 Laps","3","464.202","3","100.065","79.149","51.185","6.6000000000000005","0"
"DOUGLAS","20","13","33","","18","","0.493","","11.859","3 Laps","3","590.523","2","100.558","78.761","40.236","6.6000000000000005","0"
"DORIVAL","21","14","17","","0","","","","","6 Laps","0","449.335","0","0.0","0.0","0.0","0.0","0"
