"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","TCC A / B / GT","1073745436","1 TREINO","Practice","2024-01-20 11:15:00 UTC","2024-01-20 11:38:07 UTC","PROVISIONAL","9","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVICRIS DE CRISTO","1","1","87","A TCC","10","","","","","0","8","987.936","7","92.502","85.62","64.134","17.6","0"
"","2","1","3","","1","1","0.405","","0.405","0","9","948.7","9","92.907","85.247","75.134","19.8","0"
"FRANCIS HENRIQUE TRENNEPOHL","3","2","34","A TCC","7","1","0.243","","0.648","1 Lap","7","819.251","4","93.15","85.024","67.672","15.400000000000002","0"
"RODRIGO ANTONIO PUPO","4","3","211","A TCC","9","2","3.393","","4.041","1 Lap","7","860.143","4","96.543","82.036","64.454","15.400000000000002","0"
"","5","2","32","","2","2","1.212","","5.253","2 Laps","7","796.2","6","97.755","81.019","69.631","15.400000000000002","0"
"","6","3","22","","6","6","0.380","","5.633","2 Laps","7","858.212","6","98.135","80.705","64.599","15.400000000000002","0"
"","7","4","70","","5","5","0.379","","6.012","7 Laps","2","328.366","2","98.514","80.395","48.239","4.4","0"
"","8","5","171","","4","4","0.619","","6.631","1 Lap","8","938.206","6","99.133","79.893","67.533","17.6","0"
"","9","6","333","","8","7","2.274","","8.905","3 Laps","6","773.512","5","101.407","78.101","61.434","13.200000000000001","0"
"","10","7","68","","3","3","1.265","","10.170","4 Laps","5","652.772","5","102.672","77.139","60.664","11.0","0"
"","11","8","T50","","0","","","","","9 Laps","0","122.644","0","0.0","0.0","0.0","0.0","0"
"","12","9","T38","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
