"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NOTURNA","1073745424","1 TREINO","Practice","2024-01-19 18:15:00 UTC","2024-01-19 18:44:32 UTC","PROVISIONAL","13","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naor Petry","1","1","32","","6","5","","","","0","12","1351.203","6","87.907","90.095","70.337","26.400000000000002","0"
"Eduardo","2","2","222","","9","7","0.498","","0.498","4 Laps","8","1106.886","7","88.405","89.588","57.242","17.6","0"
"Vinicius","3","3","417","","8","6","0.336","","0.834","2:46.627","12","1517.83","12","88.741","89.248","62.616","26.400000000000002","0"
"Sidnei","4","4","18","","11","9","1.756","","2.590","3:42.622","11","1573.825","10","90.497","87.517","55.356","24.200000000000003","0"
"L.Diener","5","5","99","","10","8","3.969","","6.559","3:26.607","13","1557.81","12","94.466","83.84","66.093","28.6","0"
"Fabiano","6","6","32","","4","3","1.079","","7.638","8 Laps","4","566.514","3","95.545","82.893","55.921","8.8","0"
"Riefer / Foitte","7","7","210","","2","1","1.625","","9.263","4 Laps","8","1120.514","7","97.17","81.507","56.545","17.6","0"
"FRANCIS HENRIQUE TRENNEPOHL","8","1","34","TCC / NOTURNA","1","1","1.954","","11.217","0","3","414.033","1","99.124","79.9","57.387","6.6000000000000005","0"
"Douglas / Andre","9","8","17","","5","4","0.437","","11.654","9 Laps","3","938.163","1","99.561","79.549","25.326","6.6000000000000005","0"
"Diener","10","9","13","","3","2","6.295","","17.949","11 Laps","1","230.821","1","105.856","74.819","34.312","2.2","0"
"SILVIO GUEDES","11","1","138","MARCAS / NOTURNA","7","1","13.257","","31.206","0","2","590.352","1","119.113","66.491","26.831","4.4","0"
