"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745443","CLASSIFICACAO","Qualifying","2024-01-20 11:22:00 UTC","2024-01-20 14:37:18 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS TORRES","1","1","33","A OLD CHEV","4","2","","","","0","8","938.414","5","92.636","85.496","67.518","17.6","0"
"ERIVELTON KRASSOTA","2","2","54","A OLD CHEV","16","4","0.056","","0.056","2 Laps","6","938.188","3","92.692","85.444","50.651","13.200000000000001","0"
"RAFAEL","3","1","88","OLD CHEV","15","4","0.507","","0.563","0","4","738.132","1","93.199","84.979","42.919","8.8","0"
"FABRICIO IENKOT","4","1","57","B OLD CHEV","6","4","0.498","","1.061","0","8","962.016","3","93.697","84.528","65.862","17.6","0"
"PEDRO GENILDO","5","3","08","A OLD CHEV","3","1","0.753","","1.814","4 Laps","4","557.803","1","94.45","83.854","56.794","8.8","0"
"MAGNO MIQUELETTO","6","2","82","B OLD CHEV","1","1","0.002","","1.816","0 Laps","8","925.796","2","94.452","83.852","68.438","17.6","0"
"MARCOS MORO","7","3","12","B OLD CHEV","2","2","0.322","","2.138","6 Laps","2","340.252","2","94.774","83.567","46.554","4.4","0"
"MAYRON ASSIS","8","4","21","B OLD CHEV","9","7","0.192","","2.330","1 Lap","7","956.877","6","94.966","83.398","57.938","15.400000000000002","0"
"GABRIEL FERREIRA","9","5","39","B OLD CHEV","10","8","0.865","","3.195","2 Laps","6","903.327","4","95.831","82.645","52.606","13.200000000000001","0"
"PEDRO ALEXANDRE","10","2","171","OLD CHEV","14","3","1.049","","4.244","2:51.226","6","909.358","6","96.88","81.751","52.257","13.200000000000001","0"
"OBERON G. DOS SANTOS","11","3","22","OLD CHEV","11","1","0.690","","4.934","3:59.252","7","977.384","4","97.57","81.172","56.723","15.400000000000002","0"
"RAPHAEL RAMOS","12","6","157","B OLD CHEV","8","6","1.142","","6.076","1 Lap","7","923.442","7","98.712","80.233","60.036","15.400000000000002","0"
"","13","1","70","","17","1","0.215","","6.291","0","1","718.568","1","98.927","80.059","11.022","2.2","0"
"SEBASTIAO ROBERTO SANTOS","14","7","23","B OLD CHEV","5","3","2.748","","9.039","36.524","8","998.54","8","101.675","77.895","63.453","17.6","0"
"DORIVAL / DANIEL DO VALLE","15","8","17","B OLD CHEV","7","5","1.071","","10.110","2 Laps","6","827.578","6","102.746","77.083","57.421","13.200000000000001","0"
"BRUNO","16","4","97","OLD CHEV","13","2","1.984","","12.094","3:11.27","6","929.402","5","104.73","75.623","51.13","13.200000000000001","0"
"CLEVERSON / OTAVIO","17","4","95","A OLD CHEV","12","3","","","","8 Laps","0","264.79","0","0.0","0.0","0.0","0.0","0"
