"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","OLD CHEV A / B","1073745452","1 PROVA - 2o ESTAGIO","Race","2024-01-20 11:38:00 UTC","2024-01-20 11:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIVELTON KRASSOTA","1","1","54","A OLD CHEV","1","1","","","","0","8","734.743","5","91.457","86.598","86.234","17.6","0"
"RAFAEL FRANCISCO WIELEVSKI","2","2","88","A OLD CHEV","2","2","1.867","","1.867","1.867","8","736.61","5","91.557","86.503","86.016","17.6","0"
"DOUGLAS TORRES","3","3","33","A OLD CHEV","3","3","0.065","","1.932","1.932","8","736.675","4","91.558","86.503","86.008","17.6","0"
"PEDRO GENILDO","4","4","08","A OLD CHEV","4","4","21.000","","22.932","22.932","8","757.675","4","92.929","85.226","83.624","17.6","0"
"FABRICIO IENKOT","5","1","57","B OLD CHEV","5","1","4.773","","27.705","0","8","762.448","6","93.713","84.513","83.101","17.6","0"
"BENTO FENDRICH","6","2","72","B OLD CHEV","7","2","8.368","","36.073","8.368","8","770.816","3","94.282","84.003","82.199","17.6","0"
"GABRIEL FERREIRA","7","3","39","B OLD CHEV","8","3","13.995","","50.068","22.363","8","784.811","7","95.411","83.009","80.733","17.6","0"
"OBERON G. DOS SANTOS","8","4","22","B OLD CHEV","9","4","10.760","","1:00.828","33.123","8","795.571","4","96.041","82.465","79.641","17.6","0"
"ERIK FARY","9","5","40","A OLD CHEV","10","5","3.559","","1:04.387","1:04.387","8","799.13","5","97.551","81.188","79.286","17.6","0"
"PEDRO ALEXANDRE SCHUEDA","10","5","171","B OLD CHEV","12","5","5.746","","1:10.133","42.428","8","804.876","4","97.87","80.924","78.72","17.6","0"
"RAPHAEL RAMOS","11","6","157","B OLD CHEV","14","7","21.921","","1:32.054","1:04.349","8","826.797","7","99.997","79.202","76.633","17.6","0"
"BRUNO DA SILVA LOPES","12","7","97","B OLD CHEV","13","6","6.179","","1:38.233","1:10.528","8","832.976","3","102.121","77.555","76.065","17.6","0"
"SEBASTIAO ROBERTO SANTOS","13","8","23","B OLD CHEV","16","9","27.253","","2:05.486","1:37.781","8","860.229","6","100.289","78.972","73.655","17.6","0"
"MAGNO MIQUELETTO","14","9","82","B OLD CHEV","15","8","2 Laps","","2 Laps","2 Laps","6","597.293","4","96.568","82.015","79.559","13.200000000000001","0"
