"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","GAIOLA / AUTOCROSS","1073745465","1 BATERIA","Race","2024-01-21 12:07:00 UTC","2024-01-21 12:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMERSON CARLOS DOS SANTOS NUNES","1","1","74","GAIOLA / AUTOCROSS","1","1","","","","0","12","1038.749","5","85.367","92.776","91.495","26.400000000000002","0"
"JOAO TOBALDINI","2","2","12","GAIOLA / AUTOCROSS","3","3","0.161","","0.161","0.161","12","1038.91","5","85.826","92.28","91.48","26.400000000000002","0"
"WILLIAM CARLOS S. BUSATTO","3","3","47","GAIOLA / AUTOCROSS","2","2","0.478","","0.639","0.639","12","1039.388","4","84.951","93.23","91.438","26.400000000000002","0"
"SIDNEI LUIS DEPARIS","4","4","33","GAIOLA / AUTOCROSS","4","4","7.353","","7.992","7.992","12","1046.741","10","86.169","91.912","90.796","26.400000000000002","0"
"ELEMAR PEDRO DA SILVA","5","5","51","GAIOLA / AUTOCROSS","5","5","18.819","","26.811","26.811","12","1065.56","11","87.377","90.642","89.193","26.400000000000002","0"
"CLAIAN CERVELIN","6","6","29","GAIOLA / AUTOCROSS","8","8","0.437","","27.248","27.248","12","1065.997","10","87.223","90.802","89.156","26.400000000000002","0"
"MARCOS GILBERTO NADERER","7","7","4","GAIOLA / AUTOCROSS","9","9","0.794","","28.042","28.042","12","1066.791","7","86.786","91.259","89.09","26.400000000000002","0"
"LALAU","8","8","7","GAIOLA / AUTOCROSS","7","7","38.543","","1:06.585","1:06.585","12","1105.334","9","90.533","87.482","85.983","26.400000000000002","0"
"ADILSON CARLOS DE CARVALHO","9","9","121","GAIOLA / AUTOCROSS","11","11","1 Lap","","1 Lap","8.599","11","1047.348","8","92.723","85.416","83.182","24.200000000000003","0"
"JULIO CESAR STIEGLER","10","10","44","GAIOLA / AUTOCROSS","10","10","2 Laps","","3 Laps","3 Laps","9","858.374","5","91.976","86.109","83.041","19.8","0"
"RONEI BAUM","11","11","171","GAIOLA / AUTOCROSS","12","12","3 Laps","","6 Laps","6 Laps","6","569.966","5","92.027","86.062","83.373","13.200000000000001","0"
"GABRIEL SILVA","12","12","45","GAIOLA / AUTOCROSS","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
