"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","ELITE - COPA SUL BRASIL","1073745437","2 TREINO LIVRE / CLASSIFICACAO","Qualifying","2024-01-20 11:16:00 UTC","2024-01-20 11:31:00 UTC","PROVISIONAL","5","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON OLIVEIRA","1","1","3","ELITE","5","3","","","","0","4","726.508","3","86.481","91.581","43.606","8.8","0"
"JUCA LISBOA","2","2","61","ELITE","12","","0.612","","0.612","1:10.05","4","796.558","2","87.093","90.937","39.771","8.8","0"
"FELIPE BAUM","3","3","93","ELITE","0","","0.108","","0.720","1:03.306","4","789.814","2","87.201","90.825","40.111","8.8","0"
"EDUARDO DE PAULA","4","4","333","ELITE","1","1","0.685","","1.405","1 Lap","3","584.87","2","87.886","90.117","40.624","6.6000000000000005","0"
"CLEITON MOCELIM","5","5","10","ELITE","8","6","0.195","","1.600","1:12.881","4","799.389","3","88.081","89.917","39.63","8.8","0"
"JONATHAN LUIZ K.","6","6","25","ELITE","9","7","0.941","","2.541","1:05.661","4","792.169","2","89.022","88.967","39.991","8.8","0"
"JOAO STABACH","7","7","312","ELITE","6","4","0.174","","2.715","5.316","4","731.824","2","89.196","88.793","43.289","8.8","0"
"WILSON K.","8","8","390","ELITE","2","2","0.981","","3.696","1 Lap","3","590.627","2","90.177","87.827","40.228","6.6000000000000005","0"
"NEGO","9","9","33","ELITE","7","5","0.076","","3.772","20.413","4","746.921","1","90.253","87.753","42.414","8.8","0"
"MARCOS AURELIO VOZNIKA","10","10","271","ELITE","0","","1.683","","5.455","1:03.075","4","789.583","3","91.936","86.147","40.122","8.8","0"
"63","11","1","63","","4","2","2.402","","7.857","0","2","540.813","1","94.338","83.953","29.289","4.4","0"
"95","12","2","95","","3","1","0.040","","7.897","4:29.553","5","810.366","2","94.378","83.918","48.867","11.0","0"
