"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","SUPER - COPA SUL BRASIL","1073745425","1 TREINO","Practice","2024-01-19 18:35:00 UTC","2024-01-19 18:55:55 UTC","PROVISIONAL","6","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVICRIS DE CRISTO","1","1","87","SUPER","10","6","","","","0","4","503.043","4","90.832","87.194","62.977","8.8","0"
"GEISON EDUARDO TURECK","2","2","12","SUPER","5","3","0.280","","0.280","7:12.309","6","935.352","5","91.112","86.926","50.804","13.200000000000001","0"
"WILLIAN GABRIEL BINNER","3","3","119","SUPER","3","2","2.117","","2.397","7:22.728","5","945.771","2","93.229","84.952","41.871","11.0","0"
"CACO STRINGARI","4","4","70","SUPER","2","1","0.671","","3.068","7:42.163","5","965.206","5","93.9","84.345","41.028","11.0","0"
"RAFAEL DE PAULA","5","5","333","SUPER","8","5","0.932","","4.000","7:11.801","4","934.844","3","94.832","83.516","33.888","8.8","0"
"IRAPUAN P FILHO","6","6","555","SUPER","7","4","0.529","","4.529","6:09.462","5","872.505","2","95.361","83.053","45.387","11.0","0"
"RODRIGO PUPO","7","1","211","TCC A","4","1","1.488","","6.017","0","4","548.529","3","96.849","81.777","57.754","8.8","0"
"L. DIENER","8","1","99","","9","2","4.817","","10.834","0","4","958.562","4","101.666","77.902","33.05","8.8","0"
"NEGO","9","2","33","","6","1","0.210","","11.044","1.903","6","960.465","5","101.876","77.742","49.476","13.200000000000001","0"
"NEI PEREIRA","10","7","82","SUPER","10","7","4.347","","15.391","6:56.131","1","919.174","1","106.223","74.56","8.616","2.2","0"
