"Event ID","Event Name","Started At","Ended At"
"315-5789-2147484339-20240119","Veloc.Terra / 5 prova Noturna","2024-01-19 12:05:00 UTC","2024-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5789","Sao Bento do Sul","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","OLD FUSCA","1073745454","1 BATERIA","Race","2024-01-21 12:04:00 UTC","2024-01-21 12:19:00 UTC","PROVISIONAL","12","https://racehero.io/events/veloc-terra-5-prova-noturna/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO","1","1","372","OLD FUSCA","1","1","","","","0","12","1080.803","5","88.37","89.623","87.935","26.400000000000002","0"
"EMANUEL","2","2","33","OLD FUSCA","2","2","11.002","","11.002","11.002","12","1091.805","4","89.826","88.17","87.049","26.400000000000002","0"
"JULIANO T.","3","3","12","OLD FUSCA","4","4","17.959","","28.961","28.961","12","1109.764","4","91.166","86.874","85.64","26.400000000000002","0"
"EDSON","4","4","127","OLD FUSCA","8","7","1.661","","30.622","30.622","12","1111.425","12","90.967","87.065","85.512","26.400000000000002","0"
"HILGERBERG","5","5","8","OLD FUSCA","5","5","17.687","","48.309","48.309","12","1129.112","9","93.342","84.849","84.172","26.400000000000002","0"
"MARCOS GARCIA","6","6","288","OLD FUSCA","13","11","16.984","","1:05.293","1:05.293","12","1146.096","5","93.432","84.768","82.925","26.400000000000002","0"
"ALEXANDRE M.","7","7","76","OLD FUSCA","3","3","9.590","","1:14.883","1:14.883","12","1155.686","9","94.317","83.972","82.237","26.400000000000002","0"
"ANDERSON VALERIO","8","8","79","OLD FUSCA","7","6","3 Laps","","3 Laps","3 Laps","9","863.469","9","93.444","84.757","82.551","19.8","0"
"MATHEUS RUTHES OLINISKY","9","9","26","OLD FUSCA","11","9","2 Laps","","5 Laps","5 Laps","7","668.13","3","94.324","83.966","82.978","15.400000000000002","0"
"ADEMIR / MARCOS","10","10","46","OLD FUSCA","10","8","4 Laps","","9 Laps","9 Laps","3","296.81","2","96.942","81.698","80.051","6.6000000000000005","0"
"VICTOR MAHLE","11","11","309","OLD FUSCA","12","10","1 Lap","","10 Laps","10 Laps","2","195.053","2","95.061","83.315","81.209","4.4","0"
