"Event ID","Event Name","Started At","Ended At"
"2875-4972-2147486495-20230420","ABC Endurance Race","2023-04-20 17:00:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3741","Corporate Event Track","4972","Corporate Event Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486496","Practice","1073747914","Group #2","Practice","2023-04-20 17:20:00 UTC","2023-04-20 18:07:09 UTC","PROVISIONAL","11","https://racehero.io/events/abc-endurance-race/results/1073747914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurt Kazekas","1","1","6","Corporate","3","3","","","","0","11","974.809","2","77.645","31.992","28.03","7.59","0"
"Steve Cole","2","2","5","Corporate","1","1","1.426","","1.426","0 Laps","11","974.657","10","79.071","31.415","28.034","7.59","0"
"Andrew Jarmoszuk","3","3","14","Corporate","2","2","2.727","","4.153","1 Lap","10","935.507","9","81.798","30.367","26.552","6.8999999999999995","0"
"Spencer Clark","4","4","37","Corporate","9","9","2.998","","7.151","2 Laps","9","941.414","9","84.796","29.294","23.747","6.209999999999999","0"
"Brian Selke","5","5","0","Corporate","10","10","0.023","","7.174","2 Laps","9","927.004","9","84.819","29.286","24.116","6.209999999999999","0"
"Bill Mills","6","6","4","Corporate","8","8","1.689","","8.863","3 Laps","8","827.708","4","86.508","28.714","24.008","5.52","0"
"Steve Schneider","7","7","78","Corporate","5","5","0.784","","9.647","2 Laps","9","919.761","7","87.292","28.456","24.306","6.209999999999999","0"
"Jay Beattey","8","8","35","Corporate","4","4","0.106","","9.753","15.33","10","990.139","5","87.398","28.422","25.087","6.8999999999999995","0"
"Mark Riffey","9","9","1","Corporate","7","7","1.741","","11.494","2 Laps","9","949.348","7","89.139","27.867","23.549","6.209999999999999","0"
"Jeff Silcox","10","10","18","Corporate","6","6","3.189","","14.683","5 Laps","6","678.879","4","92.328","26.904","21.954","4.14","0"
"Bob Kelso","11","11","17","Corporate","11","11","12.492","","27.175","7 Laps","4","563.43","3","104.82","23.698","17.635","2.76","0"
