"Event ID","Event Name","Started At","Ended At"
"2875-4972-2147486495-20230420","ABC Endurance Race","2023-04-20 17:00:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3741","Corporate Event Track","4972","Corporate Event Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486496","Practice","1073747915","Group #3","Practice","2023-04-20 17:40:00 UTC","2023-04-20 18:31:52 UTC","PROVISIONAL","10","https://racehero.io/events/abc-endurance-race/results/1073747915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Yancey","1","1","7","Corporate","1","1","","","","0","10","905.722","10","79.277","31.333","27.426","6.8999999999999995","0"
"Ralph Knauss","2","2","1","Corporate","8","8","1.580","","1.580","49.21","10","954.932","8","80.857","30.721","26.012","6.8999999999999995","0"
"Dale Ambruster","3","3","11","Corporate","4","4","0.473","","2.053","1:04.863","10","970.585","8","81.33","30.542","25.593","6.8999999999999995","0"
"Ed Harney","4","4","26","Corporate","2","2","1.334","","3.387","49.704","10","955.426","7","82.664","30.049","25.999","6.8999999999999995","0"
"Bob Russell","5","5","2","Corporate","7","7","7.415","","10.802","1:24.799","9","990.521","8","90.079","27.576","22.57","6.209999999999999","0"
"Daniel Cook","6","6","33","Corporate","5","5","0.212","","11.014","59.658","9","965.38","9","90.291","27.511","23.158","6.209999999999999","0"
"Mike Ahle","7","7","R4R","Corporate","3","3","0.469","","11.483","1:09.492","9","975.214","9","90.76","27.369","22.924","6.209999999999999","0"
"Jim Henderson","8","8","99","Corporate","6","6","0.148","","11.631","50.776","9","956.498","9","90.908","27.324","23.373","6.209999999999999","0"
"Dan Cueller","9","9","0","Corporate","9","9","20.457","","32.088","9 Laps","1","251.407","1","111.365","22.305","9.88","0.69","0"
"Steve Cook","10","10","35","Corporate","10","","25.774","","57.862","9 Laps","1","320.48","1","137.139","18.113","7.751","0.69","0"
