"Event ID","Event Name","Started At","Ended At"
"2875-4972-2147486495-20230420","ABC Endurance Race","2023-04-20 17:00:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3741","Corporate Event Track","4972","Corporate Event Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486496","Practice","1073747913","Group #1","Practice","2023-04-20 17:00:00 UTC","2023-04-20 17:44:28 UTC","PROVISIONAL","10","https://racehero.io/events/abc-endurance-race/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gus Saucerman","1","1","7","Corporate","5","5","","","","0","10","953.885","10","80.166","30.986","26.041","6.8999999999999995","0"
"Mike Haas","2","2","6","Corporate","1","1","1.516","","1.516","0 Laps","10","919.65","6","81.682","30.411","27.01","6.8999999999999995","0"
"Tim Hull","3","3","1","Corporate","2","2","0.518","","2.034","7.074","10","960.959","4","82.2","30.219","25.849","6.8999999999999995","0"
"Ross Williams","4","4","33","Corporate","3","3","4.551","","6.585","8.204","10","962.089","5","86.751","28.634","25.819","6.8999999999999995","0"
"John Duke","5","5","0","Corporate","11","11","0.219","","6.804","1 Lap","9","923.611","9","86.97","28.562","24.205","6.209999999999999","0"
"Mike Hufnagel","6","6","18","Corporate","8","8","0.125","","6.929","2 Laps","8","835.867","7","87.095","28.521","23.774","5.52","0"
"Rick Schmadeke","7","7","R4R","Corporate","7","7","1.859","","8.788","1 Lap","9","929.405","8","88.954","27.925","24.054","6.209999999999999","0"
"Bob Kortzendorf","8","8","26","Corporate","4","4","3.272","","12.060","1 Lap","9","924.522","6","92.226","26.934","24.181","6.209999999999999","0"
"Matt Huffine","9","9","99","Corporate","9","9","0.282","","12.342","27.699","9","981.584","9","92.508","26.852","22.775","6.209999999999999","0"
"Ed McClure","10","10","11","Corporate","6","6","0.127","","12.469","1 Lap","9","947.627","6","92.635","26.815","23.592","6.209999999999999","0"
"Brit Killinger","11","11","2","Corporate","10","10","2.070","","14.539","37.088","9","990.973","8","94.705","26.229","22.56","6.209999999999999","0"
