"Event ID","Event Name","Started At","Ended At"
"2875-4972-2147486495-20230420","ABC Endurance Race","2023-04-20 17:00:00 UTC","2023-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3741","Corporate Event Track","4972","Corporate Event Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486496","Practice","1073747916","Group #4","Practice","2023-04-20 18:20:00 UTC","2023-04-20 18:56:28 UTC","PROVISIONAL","10","https://racehero.io/events/abc-endurance-race/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Gilliatte","1","1","5","Corporate","1","1","","","","0","10","922.243","6","79.724","31.157","26.934","6.8999999999999995","0"
"Dave Witucki","2","2","26","Corporate","8","8","1.426","","1.426","46.151","10","968.394","5","81.15","30.61","25.651","6.8999999999999995","0"
"Bob Gallant","3","3","6","Corporate","7","7","0.030","","1.456","56.494","10","978.737","9","81.18","30.599","25.38","6.8999999999999995","0"
"Jeff Clark","4","4","18","Corporate","3","3","1.984","","3.440","5 Laps","5","532.552","4","83.164","29.869","23.322","3.4499999999999997","0"
"Chuck Pennington","5","5","4","Corporate","4","4","1.911","","5.351","50.714","10","972.957","5","85.075","29.198","25.53","6.8999999999999995","0"
"Mike Semler","6","6","14","Corporate","5","5","0.954","","6.305","1 Lap","9","919.186","5","86.029","28.874","24.322","6.209999999999999","0"
"Joel Perry","7","7","1","Corporate","9","9","1.121","","7.426","4 Laps","6","696.18","6","87.15","28.503","21.408","4.14","0"
"Stan Evans","8","8","17","Corporate","2","2","3.944","","11.370","48.648","9","970.891","9","91.094","27.269","23.026","6.209999999999999","0"
"Terry Kuehl","9","9","11","Corporate","10","10","2.797","","14.167","2 Laps","8","919.669","8","93.891","26.456","21.608","5.52","0"
"David Lewis","10","10","0","Corporate","6","6","1.037","","15.204","2 Laps","8","913.603","6","94.928","26.167","21.751","5.52","0"
"Tom Faludy","11","11","78","Corporate","11","11","18.357","","33.561","1:20.951","7","1003.194","7","113.285","21.927","17.333","4.83","0"
