"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483859-20200712","FAST RACING SERIES FECHA 2","2020-07-12 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TURISMO","1073742515","CARRERA 1","Race","2020-07-12 18:55:00 UTC","2020-07-12 19:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/fast-racing-series-fecha-2/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Enrique Burgos","1","1","38","GTT","2","2","","","","0","23","1811.007","15","70.455","122.631","109.729","55.199999999999996","0","Burgos Racing"
"Pedro Gonzalez","2","2","18","GTT","4","3","8.964","","8.964","8.964","23","1819.971","2","71.013","121.668","109.189","55.199999999999996","0","Sisttemex Racing"
"Emilio Beltran","3","1","1","GT3","16","3","48.253","","57.217","0","23","1868.224","16","76.04","113.624","106.368","55.199999999999996","0"
"Roberto Casas Jr","4","1","77","GT1","9","4","8.760","","1:05.977","0","23","1876.984","18","77.27","111.816","105.872","55.199999999999996","0","Casas Planas"
"Cesar Pedrero","5","2","69","GT1","5","1","0.308","","1:06.285","0.308","23","1877.292","18","77.211","111.901","105.855","55.199999999999996","0","HDI"
"Carlos Godinez","6","3","021","GT1","8","3","6.885","","1:13.170","7.193","23","1884.177","18","77.627","111.301","105.468","55.199999999999996","0","Godco IPS Racing"
"Adan Ibarra","7","4","13","GT1","12","7","2.606","","1:15.776","9.799","23","1886.783","15","78.749","109.716","105.322","55.199999999999996","0","Mier Racing Team"
"Fer Perez","8","5","18","GT1","11","6","4.615","","1:20.391","14.414","23","1891.398","5","78.198","110.489","105.065","55.199999999999996","0","M2 Racing"
"Eduardo Lubaggi","9","6","06","GT1","15","9","1 Lap","","1 Lap","1 Lap","22","1834.018","17","80.236","107.682","103.641","52.8","0","Mier Racing Team"
"Lalo Fornos","10","7","84","GT1","10","5","31.115","","1 Lap","1 Lap","22","1865.133","6","78.609","109.911","101.912","52.8","0","Acueducto Godco IPS Racing"
"Alfredo Puente","11","8","29","GT1","17","10","0.070","","1 Lap","1 Lap","22","1865.203","3","80.291","107.609","101.908","52.8","0","Mier Racing Team"
"Guillermo Perez","12","9","11","GT1","13","8","31.034","","1 Lap","19.253","22","1896.237","2","80.447","107.4","100.241","52.8","0"
"Jose Fco Beltran","13","2","79","GT3","14","2","1 Lap","","2 Laps","2 Laps","21","1859.209","15","75.713","114.115","97.59","50.4","0"
"Rodolfo Bauza","14","10","08","GT1","18","11","2 Laps","","4 Laps","4 Laps","19","1774.292","3","80.552","107.26","92.521","45.6","0","IPS Racing"
"Diego Gonzalez","15","3","088","GT3","3","1","2 Laps","","6 Laps","6 Laps","17","1383.886","4","71.442","120.937","106.136","40.8","0","El Charrua Racing"
"Erick Fiscal","16","1","22","GT2","6","1","1 Lap","","7 Laps","0","16","1878.582","2","77.926","110.874","73.587","38.4","0"
"Mike Manzur","17","3","20","GTT","1","1","4 Laps","","11 Laps","1:04.946","12","1875.953","2","70.976","121.731","55.268","28.799999999999997","0","Manzur Racing"
"Alejandro Garcia","18","11","47","GT1","19","","4 Laps","","15 Laps","15 Laps","8","1853.897","3","78.624","109.89","37.284","19.2","0","Isola Racing"
"Fernando Flores","19","12","67","GT1","7","2","1 Lap","","16 Laps","16 Laps","7","595.877","2","78.015","110.748","101.497","16.8","0","NANOX150"
