"Event ID","Event Name","Started At","Ended At"
"5-720-2147484728-20210807","August Double Regional/Vintage/GASS","2021-08-07 16:00:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","Grp 4/5, 14/15 - AS GT1-2-3 PX GTX SPO SPM","1073744744","Grp 14/15 Sprint Race","Race","2021-08-08 16:25:00 UTC","2021-08-08 16:48:15 UTC","FINAL","9","https://racehero.io/events/august-double-regional-vintage-gass/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Twomey","1","1","11","GTL","2","1","","","","0","9","1345.259","2","88.836","80.116","47.615","17.793","1","15","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","1995 Toyota Tercel","Black/Gold"
"Austin Bradshaw","2","1","41","EP","3","1","0.563","","0.563","0","9","1345.822","2","89.776","79.277","47.595","17.793","1","15","Dundee OR","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","1982 Mazda RX7","White / Blue"
"Derrick Ambrose","3","1","70","T4","4","1","1.079","","1.642","0","9","1346.901","2","91.367","77.897","47.557","17.793","1","15","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/Goodyear/G-LOC Brakes","2015 Mazda 3","White"
"Steve Goldman","4","1","13","GT1","1","1","1 Lap","","1 Lap","0","8","1344.237","2","80.926","87.947","42.357","15.816","1","14","Mercer Island WA","F","526550","27","2002 Chevrolet Corvette","Orange"
"Adam  Smalley","5","1","68","STL","5","1","2 Laps","","3 Laps","0","6","1344.821","2","93.241","76.331","31.754","11.862","2","14/15","Battle Ground, WA","Full","551377","96","Mazda Miata","Camo"
"Dominic Martinolich","6","2","29","GT1","6","2","3 Laps","","6 Laps","5 Laps","3","318.777","2","83.452","85.285","66.98","5.931","1","14/15","Kennewick, WA","Full","504023","27","Almond Asphalt","Corvette","Red/White/Black"
"Frank McKinnon","7","1","33","CP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Portland OR","F","101816","96","go-pro camera","1995 Ford Mustang","Red"
"Parker Johnstone","8","2","49","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Wilsonville OR","F","472916","96","Wilsonville Honda","2001 Honda S2000","Black"
"Stephen Middendorff","9","1","01","SPU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","15","West Linn OR","F","212315","96","American Metal Cleaning","1970 Datsun PL 510","Red"
"Geoff Cochran","10","2","80","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15","Tualatin OR","F","322044","96","Team Cochran","1991 Mazda Miata","Red"
