"Event ID","Event Name","Started At","Ended At"
"5-720-2147484728-20210807","August Double Regional/Vintage/GASS","2021-08-07 16:00:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","Grp 2, 12 - VFSR, VP! VP2 VP3","1073744747","Grp 12 Sprint Race","Race","2021-08-08 18:10:00 UTC","2021-08-08 18:31:03 UTC","FINAL","13","https://racehero.io/events/august-double-regional-vintage-gass/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"E Michael Smith","1","1","17","VP3","1","1","","","","0","13","1176.721","7","89.195","79.794","78.628","25.701","0","2","Battle Ground WA","F","371729","96","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Garry Small","2","1","18","VP2","2","1","51.427","","51.427","0","13","1228.148","9","92.279","77.127","75.336","25.701","0","2","Damascas OR","F","530935","96","Volvo P1800","Blue/Yellow"
"Stephen Beckham","3","2","27","VP2","3","2","6.658","","58.085","6.658","13","1234.806","11","91.86","77.479","74.93","25.701","0","2","Canby OR","F","460576","96","na","1970 Datsun 240 Z","Green"
"Mike Smith","4","3","70","VP2","5","3","0.730","","58.815","7.388","13","1235.536","7","93.014","76.518","74.885","25.701","0","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"John Woodward","5","1","30","VP1","7","2","1 Lap","","1 Lap","0","12","1177.374","12","96.339","73.877","72.54","23.724","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jim Graffy","6","2","101","VP1","6","1","3.098","","1 Lap","3.098","12","1180.472","9","96.394","73.834","72.349","23.724","0","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Alex Haugland","7","4","74","VP2","9","4","4.294","","1 Lap","1 Lap","12","1184.766","4","96.012","74.128","72.087","23.724","0","2","Eugene OR","F","519920","96","Sports Car Shop","1974 Alfa Romeo GTV","Green"
"Jonathan Keeble","8","3","33","VP1","8","3","7.577","","1 Lap","14.969","12","1192.343","7","97.336","73.12","71.629","23.724","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"David Sweet","9","4","56","VP1","10","4","57.439","","1 Lap","1:12.408","12","1249.782","11","100.663","70.703","68.337","23.724","0","2","Salem OR","F","347894","96","1962 Austin Healey Sprite","Yellow"
"Allen Zorich","10","1","44","VFSR","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
