"Event ID","Event Name","Started At","Ended At"
"5-720-2147484728-20210807","August Double Regional/Vintage/GASS","2021-08-07 16:00:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","Grp 2, 12 - VFSR, VP! VP2 VP3","1073744731","Grp 2 Qualify","Qualifying","2021-08-07 17:40:00 UTC","2021-08-07 18:01:24 UTC","FINAL","13","https://racehero.io/events/august-double-regional-vintage-gass/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"E Michael Smith","1","1","17","VP3","9","1","","","","0","7","708.197","7","89.22","79.771","70.348","13.839","1","2","Battle Ground WA","F","371729","96","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Garry Small","2","1","18","VP2","5","3","3.282","","3.282","0","13","1259.633","10","92.502","76.941","73.453","25.701","1","2","Damascas OR","F","530935","96","Volvo P1800","Blue/Yellow"
"Stephen Beckham","3","2","27","VP2","8","4","0.824","","4.106","2 Laps","11","1111.91","10","93.326","76.262","70.41","21.747","1","2","Canby OR","F","460576","96","na","1970 Datsun 240 Z","Green"
"Allen Zorich","4","1","44","VFSR","7","1","2.179","","6.285","0","5","526.255","5","95.505","74.522","67.621","9.885","1","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
"John Woodward","5","1","30","VP1","6","3","1.062","","7.347","0","9","917.861","6","96.567","73.702","69.787","17.793","1","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jim Graffy","6","2","101","VP1","1","1","0.547","","7.894","5:03.083","11","1220.944","9","97.114","73.287","64.122","21.747","2","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Jonathan Keeble","7","3","33","VP1","10","4","1.199","","9.093","5:42.144","12","1260.005","11","98.313","72.393","67.783","23.724","1","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Alex Haugland","8","3","74","VP2","3","1","1.155","","10.248","6 Laps","7","752.082","7","99.468","71.553","66.243","13.839","1","2","Eugene OR","F","519920","96","Sports Car Shop","1974 Alfa Romeo GTV","Green"
"David Sweet","9","4","56","VP1","2","2","1.915","","12.163","2 Laps","7","743.323","5","101.383","70.201","67.024","13.839","1","2","Salem OR","F","347894","96","1962 Austin Healey Sprite","Yellow"
"Mike Smith","10","4","70","VP2","4","2","","","","12 Laps","1","130.389","0","0.0","0.0","54.584","1.977","1","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
