"Event ID","Event Name","Started At","Ended At"
"5-720-2147484728-20210807","August Double Regional/Vintage/GASS","2021-08-07 16:00:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","Grp 2, 12 - VFSR, VP! VP2 VP3","1073744740","Grp 2 Race 1","Race","2021-08-07 21:05:00 UTC","2021-08-07 21:31:40 UTC","FINAL","16","https://racehero.io/events/august-double-regional-vintage-gass/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"E Michael Smith","1","1","17","VP3","1","1","","","","0","16","1493.379","6","89.866","79.198","76.253","31.632","0","2","Battle Ground WA","F","371729","96","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Garry Small","2","1","18","VP2","2","1","12.137","","12.137","0","16","1505.516","6","93.132","76.421","75.639","31.632","0","2","Damascas OR","F","530935","96","Volvo P1800","Blue/Yellow"
"Stephen Beckham","3","2","27","VP2","3","2","9.471","","21.608","9.471","16","1514.987","9","92.935","76.583","75.166","31.632","0","2","Canby OR","F","460576","96","na","1970 Datsun 240 Z","Green"
"Mike Smith","4","3","70","VP2","10","4","26.405","","48.013","35.876","16","1541.392","10","94.935","74.969","73.878","31.632","0","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"John Woodward","5","1","30","VP1","5","1","37.032","","1:25.045","0","16","1578.424","15","97.112","73.289","72.145","31.632","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jim Graffy","6","2","101","VP1","6","2","3.640","","1:28.685","3.64","16","1582.064","16","95.947","74.178","71.979","31.632","0","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Jonathan Keeble","7","3","33","VP1","7","3","11.569","","1:40.254","15.209","16","1593.633","13","97.613","72.912","71.456","31.632","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Alex Haugland","8","4","74","VP2","8","3","1 Lap","","1 Lap","7.21","15","1512.726","3","98.023","72.607","70.573","29.655","0","2","Eugene OR","F","519920","96","Sports Car Shop","1974 Alfa Romeo GTV","Green"
"David Sweet","9","4","56","VP1","9","4","6 Laps","","7 Laps","7 Laps","9","943.386","2","102.7","69.301","67.899","17.793","0","2","Salem OR","F","347894","96","1962 Austin Healey Sprite","Yellow"
"Allen Zorich","10","1","44","VFSR","4","1","6 Laps","","DNF","0","3","296.408","2","94.256","75.509","72.034","5.931","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
