"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742414","11. BBK 4T 150cc STD - DIBAWAH 16 THN","Qualifying","2018-11-25 02:29:00 UTC","2018-11-25 03:28:40 UTC","PROVISIONAL","8","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"ATORIX AP","1","1","333","","4","","","","","0","7","393.965","3","47.463","75.849","63.965","7.0","0","PURWOREJO","SDI MAHESA LEMBU JHON'S SPEED","HONDA"
"EVAN SATRIA","2","2","104","","1","1","","","0.381","1 Lap","6","366.399","6","47.844","75.245","58.952","6.0","0","SEMARANG","FAST TECH INDIL RT","HONDA"
"ADITYA YUSUF SAPUTRA","3","3","111","","3","3","","","0.625","9.148","8","403.113","4","48.088","74.863","71.444","8.0","0","PURBALINGGA","JUNIOR GMG REBORN","HONDA"
"SEPTA PUTRA EKA JATI","4","4","101","","7","","","","1.324","1 Lap","6","367.731","6","48.787","73.79","58.739","6.0","0","SLEMAN","BM1 CUILAN TRIPLEK DOS","X"
"HOKKY RAMADINATA","5","5","38","","9","","","","2.480","0.831","4","394.796","2","49.943","72.082","36.475","4.0","0","PURBALINGGA","MRS MAYONG ROB1 CPX MAYONG TEAM","HONDA"
"M. IKHSAN SAPUTRA","6","6","138","","2","2","","","3.844","0 Laps","7","376.84","5","51.307","70.166","66.872","7.0","0","YOGYA","THORT","HONDA"
"TORHAMURA","7","7","37","","6","","","","5.016","1 Lap","6","375.964","3","52.479","68.599","57.452","6.0","0","-","PRIVATEER","X"
"ABHISTA FZ","8","8","167","","5","","","","9.701","3 Laps","4","281.425","4","57.164","62.977","51.168","4.0","0","PEKALONGAN","BGM SPEED","X"
"ANDIKA FEBRYANSYAH","9","9","46","","8","","","","11.202","3 Laps","4","389.356","1","58.665","61.365","36.984","4.0","0","BATANG","PUTRA HARAPAN DRW KARYA MANDIRI","HONDA"
"DHAFIN DYAKSA","10","10","125","","10","","","","1:15.600","5 Laps","2","385.483","2","123.063","29.253","18.678","2.0","0","PEMALANG","AYDRT","HONDA"
