"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742441","4. BBK 2T UNDERBONE 125cc TU - OPEN","Race","2018-11-25 08:49:00 UTC","2018-11-25 08:59:06 UTC","PROVISIONAL","12","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"IDRIS SM","1","1","163B","","1","1","","","","0","12","568.7","2","46.494","77.429","75.963","12.0","0","SURABAYA","CHILDREN BJS BISTRO LURAH RACING","YAMAHA"
"(31) DELLY PERMANA","2","2","31A","","3","3","","","1.345","1.345","12","570.045","6","46.794","76.933","75.783","12.0","0","TEGAL","BOTUNA RACING","YAMAHA"
"(72) JOJON AM","3","3","72A","","6","6","","","18.989","18.989","12","587.689","2","47.304","76.104","73.508","12.0","0","MAGELANG","KARYA KAYU BONGPAS GARMOS RT"
"RADEN ALUDONA","4","4","84","","9","9","","","2 Laps","35.961","10","604.661","1","56.412","63.816","59.537","10.0","0","SLEMAN","BONJROT RACELINE DP RACING","X"
"AGUS BLEDUG","5","5","162","","8","8","","","DNF","5 Laps","7","347.046","2","48.59","74.089","72.613","7.0","0","SOLO","SUZUKI"
"R. FADHIL","6","6","27","","4","4","","","DNF","7 Laps","5","238.137","3","46.805","76.915","75.587","5.0","0","PABAR","BOTUNA RACING","YAMAHA"
"SULUNG GIWA","7","7","195","","5","5","","","DNF","9 Laps","3","145.822","2","46.438","77.523","74.063","3.0","0","TL. AGUNG","CREAMPIE 29 NET NOT PEJANTAN TANGGUH","YAMAHA"
"IRVAN RIYADHOH","8","8","100","","2","2","","","DNF","10 Laps","2","101.461","2","48.512","74.208","70.963","2.0","0","SEMARANG","RAFA BINAR RACING TEAM","X"
"(148) AGUS CHICKEN","9","9","148A","","10","10","","","DNF","11 Laps","1","57.35","1","54.159","66.471","62.772","1.0","0","BANJAR PATROMAN","741 COBRA PANTURA","X"
"FERRY S. MUMU","10","10","114C","","7","7","","","DNF","11 Laps","1","59.389","1","56.811","63.368","60.617","1.0","0","LAMONGAN","SAMINISTA ICC","CAGIVA"
"TOMMY RICHARD ORLANDO","11","11","88","","0","","","","DNF","12 Laps","0","2.39","0","0.0","0.0","0.0","0.0","0","YOGYA","HAMOSENA RACING","YAMAHA"
