"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742431","13. BBK 4T 125cc TU - LOKAL KARESIDENAN","Race","2018-11-25 04:44:00 UTC","2018-11-25 04:53:40 UTC","PROVISIONAL","10","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DELLY PRAMANA","1","1","31","","2","2","","","","0","10","494.741","3","47.847","75.24","72.765","10.0","0","TEGAL","DIGON POWER RACING DIVISION D31 ACADEMY/PJRM TTNT","YAMAHA"
"(9) SATYA RIAN","2","2","9B","","1","1","","","3.264","3.264","10","498.005","3","47.907","75.146","72.288","10.0","0","PEMALANG","RRC UJM HIMALAYA GRUP","YAMAHA"
"DHAFIN DYAKSA","3","3","125","","3","3","","","21.732","21.732","10","516.473","2","50.434","71.38","69.704","10.0","0","PEMALANG","AYDRT","YAMAHA"
"FRENDY BAGAS PRAKOSO","4","4","106","","8","8","","","23.706","23.706","10","518.447","3","50.831","70.823","69.438","10.0","0","BATANG","PUTRA HARAPAN DRW KARYA MANDIRI","YAMAHA"
"BANGKIT RH","5","5","50","","5","5","","","31.016","31.016","10","525.757","5","51.31","70.162","68.473","10.0","0","-","OKTAVIA SNACK","YAMAHA"
"KUKUH ALFIN","6","6","6","","6","6","","","35.059","35.059","10","529.8","5","51.924","69.332","67.95","10.0","0","PEMALANG","SMK SAPRA 2 PETARUKAN","YAMAHA"
"WAWAN CP","7","7","56","","4","4","","","42.182","42.182","10","536.923","3","51.242","70.255","67.049","10.0","0","BATANG","WAWAN MOTOR GRINSING","YAMAHA"
"WAFI RAMA ANUGRAH","8","8","3","","7","7","","","1 Lap","10.988","9","505.729","9","53.913","66.774","64.066","9.0","0","PEMALANG","MAYONG TIM HMS DRK RACING","YAMAHA"
"FAJRIN PELO","9","9","108","","10","10","","","DNF","3 Laps","7","393.233","2","53.655","67.095","64.084","7.0","0","SLAWI","AYDRT SHOP RACING BU ARISUN","X"
"ARIYANTO","10","10","119","","9","9","","","DNF","5 Laps","5","283.238","3","55.263","65.143","63.551","5.0","0","TEGAL","OKTAVIA SNACK","YAMAHA"
"ANTON SETIAWAN","11","11","35","","11","11","","","DNF","6 Laps","4","235.213","4","53.349","67.48","61.221","4.0","0","TEGAL","BOBOHO B-QUICK REVIN","YAMAHA"
