"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742430","9. BBK 2T 125cc STD - PEMULA","Race","2018-11-25 04:34:00 UTC","2018-11-25 04:43:15 UTC","PROVISIONAL","10","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AHMAD DODY","1","1","34","","1","1","","","","0","10","489.07","2","48.073","74.886","73.609","10.0","0","MADURA","JABETO TMTN UD AMANAH JAYA","YAMAHA"
"FERRY S. MUMU","2","2","114","","2","2","","","0.958","0.958","10","490.028","7","48.233","74.638","73.465","10.0","0","LAMONGAN","SANDINISTA UD AMANAH JAYA","YAMAHA"
"SOFAN ZYROF","3","3","124","","5","5","","","1.703","1.703","10","490.773","7","48.283","74.56","73.354","10.0","0","MADURA","LIBRA ANAK SAYANG","YAMAHA"
"AGUS CHICKEN","4","4","148","","4","4","","","3.383","3.383","10","492.453","8","48.463","74.283","73.103","10.0","0","BANJAR PATROMAN","DAM KUSUMA FC ABATA MAJALENGKA","SUZUKI"
"IDRIS","5","5","163","","3","3","","","10.333","10.333","10","499.403","4","48.447","74.308","72.086","10.0","0","-","BOTUNA RACING","YAMAHA"
"RUSDI SM","6","6","81","","6","6","","","11.237","11.237","10","500.307","8","48.852","73.692","71.956","10.0","0","CILACAP","SEKAR MANDIRI ARJ FAMILY KSK WANTOS","YAMAHA"
"ARIEF MAULANA","7","7","32","","8","8","","","13.726","13.726","10","502.796","8","48.815","73.748","71.6","10.0","0","DEMAK","GTR DEANDRO WRM BU GIK SBRT PAIJO","YAMAHA"
"DHIAN PUPER","8","8","129","","14","14","","","19.413","19.413","10","508.483","4","49.505","72.72","70.799","10.0","0","WONOSOBO","MPO ALFADANA MARKIPAT","YAMAHA"
"IRVAN RIYADHOH","9","9","100","","7","7","","","19.622","19.622","10","508.692","6","49.554","72.648","70.77","10.0","0","SEMARANG","RAFA BINAR RACING TEAM","X"
"(257) HAIDAR MAULANA","10","10","257A","","15","15","","","20.651","20.651","10","509.721","3","49.629","72.538","70.627","10.0","0","TEMANGGUNG","DR CRAZY I-JE STIKER JET","X"
"ADI SAPI","11","11","121","","18","18","","","1 Lap","7.492","9","496.562","7","53.418","67.393","65.249","9.0","0","KEBUMEN","PRIVATEER","YAMAHA"
"ARI CINORY","12","12","64","","16","16","","","1 Lap","7.908","9","496.978","7","53.381","67.44","65.194","9.0","0","MAGELANG","CINORI PEPES RACING","YAMAHA"
"(77) ALVIAN BAGAS","13","13","77C","","11","11","","","DNF","1 Lap","9","451.028","8","48.751","73.845","71.836","9.0","0","PURWODADI","HKRT IBRA 05 COBRA PANTURA","X"
"RAFIK INDRI ANTORO","14","14","137","","10","10","","","DNF","3 Laps","7","354.309","5","49.317","72.997","71.124","7.0","0","CILACAP","MBAJING TECH EBY ISABELLA RACING","YAMAHA"
"HENDRA RIAN","15","15","26","","17","17","","","DNF","4 Laps","6","329.985","3","51.423","70.008","65.458","6.0","0","PEMALANG","RAMS UJM JIBAKU","YAMAHA"
"JOHAR KEPET","16","16","126","","19","19","","","DNF","6 Laps","4","237.297","4","55.522","64.839","60.683","4.0","0","PEKALONGAN","MENDHEM SPEED","YAMAHA"
"AHMAD TAUFIK","17","17","10","","13","13","","","DNF","7 Laps","3","162.496","3","51.703","69.628","66.463","3.0","0","WONOSOBO","KP SUSPENSION COBRA PANTURA","SUZUKI"
"M. ARIF","18","18","69","","20","20","","","DNF","7 Laps","3","193.172","3","61.888","58.17","55.909","3.0","0","PEKALONGAN","LUKMAN MOTOR","X"
"ARIS ANANDI","19","19","168","","12","12","","","DNF","9 Laps","1","57.27","1","53.983","66.688","62.86","1.0","0","CIREBON","PRIVATEER","YAMAHA"
"(9) SATYA RIAN","20","20","9C","","9","9","","","DNF","9 Laps","1","57.757","1","55.023","65.427","62.33","1.0","0","PEMALANG","BNR TEGAL FT SAVE CANTRANG","YAMAHA"
"IAN KUCIT","21","21","159","","0","","","","DNF","10 Laps","0","2.93","0","0.0","0.0","0.0","0.0","0","PEKALONGAN","ICC SEVENNINE","X"
"HUSOLY HEBAT","22","22","24","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKALONGAN","MJM","SUZUKI"
