"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742438","7. BBK 4T 125cc TU - PEMULA","Race","2018-11-25 07:25:00 UTC","2018-11-25 07:34:37 UTC","PROVISIONAL","10","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"(148) AGUS CHICKEN","1","1","148D","","1","1","","","","0","10","502.861","7","47.386","75.972","71.59","10.0","0","BANJAR PATROMAN","GOLD FAMILY GMG REBORN","YAMAHA"
"(333) ATORRIX","2","2","333A","","2","2","","","0.799","0.799","10","503.66","5","47.622","75.595","71.477","10.0","0","PURWOREJO","MIHAMA BATIK PEKALONGAN","HONDA"
"HYDAR MAULANA","3","3","257","","4","4","","","1.109","1.109","10","503.97","6","47.536","75.732","71.433","10.0","0","TEMANGGUNG","ANUGRAH PAOX RACING","YAMAHA"
"IRVAN RIYADHOH","4","4","100","","6","6","","","1.766","1.766","10","504.627","7","47.416","75.924","71.34","10.0","0","SEMARANG","RAFA BINAR RACING TEAM","YAMAHA"
"RUSDI SM","5","5","81","","8","8","","","4.951","4.951","10","507.812","5","47.35","76.03","70.892","10.0","0","CILACAP","SEKAR MANDIRI ARJ FAMILY KSK WANTOS","YAMAHA"
"DELLY PRAMANA","6","6","31","","3","3","","","5.863","5.863","10","508.724","10","47.972","75.044","70.765","10.0","0","TEGAL","DIGON POWER RACING DIVISION D31 ACADEMY/PJRM TTNT","YAMAHA"
"(114) FERRY S. MUMU","7","7","114A","","5","5","","","6.570","6.57","10","509.431","8","47.779","75.347","70.667","10.0","0","LAMONGAN","RJM PROGRESIVE MUFFLER","YAMAHA"
"(129) DIAN PUPER","8","8","129B","","7","7","","","25.899","25.899","10","528.76","4","49.047","73.399","68.084","10.0","0","-","100 GRUP CPX RACING","YAMAHA"
"(77) ALVIAN BAGAS","9","9","77B","","11","11","","","27.928","27.928","10","530.789","8","48.946","73.55","67.824","10.0","0","PURWODADI","M-T ARWO DWP RACING HELL ANGGA CELL","YAMAHA"
"FRENDY BAGAS PRAKOSO","10","10","106","","12","12","","","DNF","2 Laps","8","446.61","3","51.338","70.123","64.486","8.0","0","BATANG","PUTRA HARAPAN DRW KARYA MANDIRI","YAMAHA"
"RAFIK INDRI ANTORO","11","11","137","","10","10","","","DNF","4 Laps","6","322.579","4","49.026","73.43","66.96","6.0","0","CILACAP","MBAJING TECH EBY ISABELLA RACING","X"
"(10) AHMAD TAUFIK","12","12","10A","","9","9","","","DNF","6 Laps","4","227.963","2","49.758","72.35","63.168","4.0","0","WONOSOBO","UJM JIBAKU BANJARNEGARA","YAMAHA"
