"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742419","15. BBK 2T 116cc STD - LOKAL KARESIDENAN","Qualifying","2018-11-25 03:04:00 UTC","2018-11-25 05:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DELLY PRAMANA","1","1","31","","2","2","","","","0","6","316.115","5","51.131","70.407","68.33","6.0","0","TEGAL","DIGON POWER RACING DIVISION D31 ACADEMY/PJRM TTNT","YAMAHA"
"IAN KUCIT","2","2","159","","1","1","","","0.482","2.494","6","318.609","5","51.613","69.75","67.795","6.0","0","PEKALONGAN","ICC SEVENNINE","X"
"(9) SATYA RIYAN","3","3","9A","","13","","","","0.744","15.043","3","331.158","3","51.875","69.398","32.613","3.0","0","SURADADI","HKRT IBRA 05 COBRA PANTURA","X"
"WAFI RAMA ANUGRAH","4","4","3","","3","3","","","2.548","22.31","6","338.425","5","53.679","67.065","63.825","6.0","0","PEMALANG","MAYONG TIM HMS DRK RACING","YAMAHA"
"KUKUH ALFIN","5","5","6","","5","5","","","3.404","24.37","6","340.485","6","54.535","66.013","63.439","6.0","0","PEMALANG","SMK SAPRA 2 PETARUKAN","YAMAHA"
"ANTON SETIAWAN","6","6","35","","11","","","","3.494","54.474","4","370.589","4","54.625","65.904","38.857","4.0","0","TEGAL","BOBOHO B-QUICK REVIN","YAMAHA"
"SOFI SAPI","7","7","60","","7","7","","","4.596","18.234","5","334.349","4","55.727","64.601","53.836","5.0","0","PEKALONGAN","MBK2R BUKAN KALENG-KALENG","YAMAHA"
"M. ABDUL GHOFUR","8","8","33","","10","","","","4.716","25.76","4","341.875","4","55.847","64.462","42.121","4.0","0","PEKALONGAN","STS RACING","YAMAHA"
"UNTUNG W.","9","9","12","","4","4","","","5.833","38.053","6","354.168","6","56.964","63.198","60.988","6.0","0","PEMALANG","BIMA WELLS RACING PEMALANG","YAMAHA"
"TORHAMURA","10","10","37","","12","","","","6.177","22.012","3","338.127","3","57.308","62.818","31.941","3.0","0","-","PRIVATEER","YAMAHA"
"M. FAHMI SAHAB","11","11","94","","8","","","","7.592","7.213","4","323.328","4","58.723","61.305","44.537","4.0","0","BREBES","BUAH LELE CP BROTHER RACING STAR","X"
"RYAN ASPIRANDY","12","12","25","","6","6","","","7.613","50.271","4","366.386","4","58.744","61.283","39.303","4.0","0","TEGAL","RNF 22 FT D31 ACADEMY","YAMAHA"
"DANANG NINOS","13","13","21","","9","","","","13.080","48.422","4","364.537","2","64.211","56.065","39.502","4.0","0","MAGELANG","TTNT JATENG FT D31 ACADEMY","YAMAHA"
