"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742432","3. BBK 2T 125cc STD - OPEN","Race","2018-11-25 06:15:00 UTC","2018-11-25 06:25:51 UTC","PROVISIONAL","12","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"SOFFAN ZYROF","1","1","124","","1","1","","","","0","12","588.311","2","47.67","75.519","73.431","12.0","0","MADURA","LIBRA ANAK SAYANG","YAMAHA"
"R. FADHIL","2","2","27","","6","6","","","2.699","2.699","12","591.01","5","48.483","74.253","73.095","12.0","0","PABAR","BOTUNA RACING","YAMAHA"
"FERRY S. MUMU","3","3","114","","7","7","","","3.254","3.254","12","591.565","9","48.346","74.463","73.027","12.0","0","LAMONGAN","SANDINISTA UD AMANAH JAYA","YAMAHA"
"AGUS CHICKEN","4","4","148","","2","2","","","4.223","4.223","12","592.534","4","48.336","74.479","72.907","12.0","0","BANJAR PATROMAN","DAM KUSUMA FC ABATA MAJALENGKA","SUZUKI"
"ARIEF MAULANA","5","5","32","","13","13","","","6.112","6.112","12","594.423","6","48.469","74.274","72.676","12.0","0","DEMAK","GTR DEANDRA WRM BU GIK SBRT PAIJO","YAMAHA"
"JOJON AM","6","6","72","","8","8","","","9.366","9.366","12","597.677","4","48.821","73.739","72.28","12.0","0","MAGELANG","SDI MAHESA LEMBU JHON'S SPEED","YAMAHA"
"ARIS ANANDI","7","7","168","","12","12","","","22.727","22.727","12","611.038","4","49.856","72.208","70.699","12.0","0","CIREBON","PRIVATEER","YAMAHA"
"(88) TOMMY RICHARD ORLANDO","8","8","88A","","11","11","","","28.038","28.038","12","616.349","7","48.411","74.363","70.09","12.0","0","YOGYA","BOTUNA RACING","YAMAHA"
"AGUS BLEDUG","9","9","162","","15","15","","","28.698","28.698","12","617.009","4","50.425","71.393","70.015","12.0","0","SOLO","SUZUKI"
"DENNI GARENK","10","10","11","","16","16","","","29.639","29.639","12","617.95","12","50.608","71.135","69.909","12.0","0","SEMARANG","DEVIL RACING TEAM MJM SPEED","X"
"(167) ARDIAN PAHLEVI","11","11","967","","14","14","","","DNF","3 Laps","9","490.712","3","53.208","67.659","66.027","9.0","0","PEKALONGAN","MJM SPEED","YAMAHA"
"TEGUH WARWER","12","12","78","","9","9","","","DNF","5 Laps","7","379.874","7","51.804","69.493","66.338","7.0","0","SEMARANG","DR HERI AGUNG RT FT ASB","YAMAHA"
"IRVAN RIYADHOH","13","13","100","","4","4","","","DNF","7 Laps","5","265.181","3","50.064","71.908","67.878","5.0","0","SEMARANG","RAFA BINAR RACING TEAM","X"
"IAN KUCIT","14","14","159","","10","10","","","DNF","8 Laps","4","203.555","4","49.169","73.217","70.743","4.0","0","PEKALONGAN","ICC SEVENNINE","X"
"RADEN ALUDONA","15","15","84","","17","17","","","DNF","9 Laps","3","164.814","2","52.647","68.38","65.528","3.0","0","SLEMAN","BONJROT RACELINE DP RACING","X"
"SULUNG GIWA","16","16","195","","3","3","","","DNF","10 Laps","2","99.623","2","48.148","74.769","72.272","2.0","0","TL. AGUNG","CREAMPIE 29 NET NOT PEJANTAN TANGGUH","YAMAHA"
"AHMAD DODY","17","17","34","","5","5","","","DNF","10 Laps","2","99.985","2","48.127","74.802","72.011","2.0","0","MADURA","JABEJO TMTN UD AMANAH JAYA","YAMAHA"
"(77) ALVIAN BAGAS","18","18","77C","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWODADI","HKRT IBRA 05 COBRA PANTURA","X"
"(257) HAIDAR MAULANA","19","19","257A","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEMANGGUNG","DR CRAZY I-JE STIKER JET","X"
"AHMAD TAUFIK","20","20","10","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WONOSOBO","KP SUSPENSION COBRA PANTURA","X"
