"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742418","6. BBK 4T 150cc TU - PEMULA","Qualifying","2018-11-25 02:57:00 UTC","2018-11-25 05:13:08 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"ALVIAN BAGAS","1","1","77","","12","","","","","0","4","309.592","4","48.849","73.696","46.513","4.0","0","PURWODADI","RACING HELL KUDUS DSD SUSPENSION","YAMAHA"
"(333) ATORRIX","2","2","333A","","7","7","","","0.882","12.71","6","322.302","6","49.731","72.389","67.018","6.0","0","PURWOREJO","MIHAMA BATIK PEKALONGAN","HONDA"
"(100) IRFAN RIYADOH","3","3","100A","","1","1","","","1.082","-2 Laps","6","308.028","6","49.931","72.099","70.123","6.0","0","KEBUMEN","SDI MAHESA LEMBU JHON'S SPEED","HONDA"
"(163) IDRIS SM","4","4","163C","","9","9","","","1.396","29.222","6","338.814","5","50.245","71.649","63.752","6.0","0","-","SDI MAHESA LEMBU JHON'S SPEED"
"(257) HAIDAR MAULANA","5","5","257B","","11","11","","","1.640","-1 Laps","5","306.3","5","50.489","71.303","58.766","5.0","0","TEMANGGUNG","SUMBER BAHAGIA PAIJO ONE","HONDA"
"EVAN KINAYUNG","6","6","4","","2","2","","","1.732","-1 Laps","5","278.299","4","50.581","71.173","64.679","5.0","0","PEKALONGAN","FAST TECH ABRT INDIEL RT","HONDA"
"ADITYA YUSUF SAPUTRA","7","7","111","","10","10","","","2.097","39.373","4","348.965","4","50.946","70.663","41.265","4.0","0","PURBALINGGA","JUNIOR GMG REBORN","HONDA"
"SEPTA PUTRA EKA JATI","8","8","101","","3","3","","","2.274","17.637","6","327.229","6","51.123","70.418","66.009","6.0","0","SLEMAN","BM1 CUILAN TRIPLEK DOS","X"
"HENDRA AW","9","9","97","","4","4","","","2.888","14.977","6","324.569","5","51.737","69.583","66.55","6.0","0","PURWOKERTO","KJRT SMK ISLAMIYAH ADIWERNA RT","HONDA"
"SATRIA HANDIKA","10","10","17","","8","8","","","3.390","34.416","6","344.008","4","52.239","68.914","62.789","6.0","0","WONOSOBO","CV. SINAR HARAPAN","HONDA"
"TORHAMURA","11","11","37","","5","5","","","8.600","-1 Laps","5","306.125","5","57.449","62.664","58.8","5.0","0","-","PRIVATEER","X"
"HOKKY RAMADINATA","12","12","38","","6","6","","","13.162","1 Lap","3","215.339","1","62.011","58.054","50.153","3.0","0","PURBALINGGA","MRS MAYONG ROB1 CPX MAYONG TEAM","HONDA"
