"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742416","13. BBK 4T 125cc TU - LOKAL KARESIDENAN","Qualifying","2018-11-25 02:43:00 UTC","2018-11-25 04:32:59 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DELLY PRAMANA","1","1","31","","9","9","","","","0","5","298.358","5","48.551","74.149","60.33","5.0","0","TEGAL","DIGON POWER RACING DIVISION D31 ACADEMY/PJRM TTNT","YAMAHA"
"(9) SATYA RIAN","2","2","9B","","10","","","","0.566","23.855","5","322.213","3","49.117","73.294","55.864","5.0","0","PEMALANG","RRC UJM HIMALAYA GRUP","YAMAHA"
"DHAFIN DYAKSA","3","3","125","","1","1","","","2.717","20.201","5","318.559","5","51.268","70.219","56.504","5.0","0","PEMALANG","AYDRT","YAMAHA"
"WAWAN CP","4","4","56","","4","4","","","3.797","30.243","6","328.601","6","52.348","68.771","65.733","6.0","0","BATANG","WAWAN MOTOR GRINSING","YAMAHA"
"KUKUH ALFIN","5","5","6","","6","6","","","3.887","40.172","6","338.53","5","52.438","68.653","63.805","6.0","0","PEMALANG","PRIVATEER","YAMAHA"
"BANGKIT RH","6","6","50","","2","2","","","4.063","39.306","6","337.664","5","52.614","68.423","63.969","6.0","0","-","OKTAVIA SNACK","YAMAHA"
"WAFI RAMA ANUGRAH","7","7","3","","3","3","","","4.354","0.033","4","298.391","3","52.905","68.046","48.259","4.0","0","PEMALANG","MAYONG TIM HMS DRK RACING","YAMAHA"
"FAJRIN PELO","8","8","108","","5","5","","","4.777","42.5","6","340.858","6","53.328","67.507","63.369","6.0","0","SLAWI","AYDRT SHOP RACING BU ARISUN","X"
"FRENDY BAGAS PRAKOSO","9","9","106","","8","8","","","5.240","1 Lap","4","270.875","3","53.791","66.926","53.161","4.0","0","BATANG","PUTRA HARAPAN DRW KARYA MANDIRI","YAMAHA"
"ANTON SETIAWAN","10","10","35","","11","","","","5.866","11.157","4","309.515","4","54.417","66.156","46.524","4.0","0","TEGAL","BOBOHO B-QUICK REVIN","YAMAHA"
"ARIYANTO","11","11","119","","7","7","","","6.334","55.196","5","353.554","3","54.885","65.592","50.912","5.0","0","TEGAL","OKTAVIA SNACK","YAMAHA"
