"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","FINAL","1073742436","10. BBK 2T 116cc STD - PEMULA","Race","2018-11-25 07:03:00 UTC","2018-11-25 07:10:34 UTC","PROVISIONAL","8","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"SOFFAN ZYROF","1","1","124","","5","5","","","","0","8","387.909","6","47.336","76.052","74.244","8.0","0","MADURA","LIBRA ANAK SAYANG","YAMAHA"
"IDRIS","2","2","163","","1","1","","","0.519","0.519","8","388.428","6","47.789","75.331","74.145","8.0","0","-","BOTUNA RACING","YAMAHA"
"FERRY S. MUMU","3","3","114","","4","4","","","6.987","6.987","8","394.896","2","48.402","74.377","72.931","8.0","0","LAMONGAN","SANDINISTA UD AMANAH JAYA","YAMAHA"
"(333) ATORRIX","4","4","333A","","2","2","","","13.954","13.954","8","401.863","4","49.323","72.988","71.666","8.0","0","PURWOREJO","MIHAMA BATIK PEKALONGAN","YAMAHA"
"RAFIK INDRI ANTORO","5","5","137","","10","10","","","15.643","15.643","8","403.552","4","49.423","72.841","71.366","8.0","0","CILACAP","MBAJING TECH EBY ISABELLA RACING","YAMAHA"
"AHMAD DODY","6","6","34","","3","3","","","19.094","19.094","8","407.003","8","47.952","75.075","70.761","8.0","0","MADURA","JABEJO TMTN UD AMANAH JAYA","YAMAHA"
"(257) HAIDAR MAULANA","7","7","257A","","11","11","","","29.372","29.372","8","417.281","5","50.877","70.759","69.018","8.0","0","TEMANGGUNG","DR CRAZY I-JE STIKER JET","X"
"IRVAN RIYADHOH","8","8","100","","14","14","","","29.609","29.609","8","417.518","7","50.211","71.697","68.979","8.0","0","SEMARANG","RAFA BINAR RACING TEAM","X"
"(77) ALVIAN BAGAS","9","9","77C","","9","9","","","29.878","29.878","8","417.787","7","50.517","71.263","68.935","8.0","0","PURWODADI","HKRT IBRA 05 COBRA PANTURA","X"
"AHMAD TAUFIK","10","10","10","","13","13","","","32.083","32.083","8","419.992","7","50.879","70.756","68.573","8.0","0","WONOSOBO","KP SUSPENSION COBRA PANTURA","X"
"ARJUN HK","11","11","105","","8","8","","","DNF","1 Lap","7","355.238","6","49.52","72.698","70.938","7.0","0","-","74 CONCEPT MIWO SERET RT","YAMAHA"
"(148) AGUS CHICKEN","12","12","148B","","6","6","","","DNF","5 Laps","3","154.038","2","49.416","72.851","70.113","3.0","0","BANJAR PATROMAN","MBAJING TECH AHY ISABELLA RACING","YAMAHA"
"IAN KUCIT","13","13","159","","12","12","","","DNF","5 Laps","3","162.74","2","51.372","70.077","66.364","3.0","0","PEKALONGAN","ICC SEVENNINE","X"
"DHIAN PUPER","14","14","129","","7","7","","","DNF","6 Laps","2","103.185","2","49.505","72.72","69.778","2.0","0","WONOSOBO","MPO ALFADANA MARKIPAT","YAMAHA"
