"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742417","3. BBK 2T 125cc STD - OPEN","Qualifying","2018-11-25 02:50:00 UTC","2018-11-25 05:05:22 UTC","PROVISIONAL","6","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AGUS CHICKEN","1","1","148","","14","14","","","","0","6","342.532","5","51.203","70.308","63.06","6.0","0","BANJAR PATROMAN","DAM KUSUMA FC ABATA MAJALENGKA","SUZUKI"
"SOFFAN ZYROF","2","2","124","","3","3","","","0.164","0 Laps","6","325.79","4","51.367","70.084","66.3","6.0","0","MADURA","LIBRA ANAK SAYANG","YAMAHA"
"SULUNG GIWA","3","3","195","","1","1","","","0.475","0 Laps","6","325.985","6","51.678","69.662","66.261","6.0","0","TL. AGUNG","CREAMPIE 29 NET NOT PEJANTAN TANGGUH","YAMAHA"
"AHMAD DODY","4","4","34","","5","5","","","0.524","0 Laps","6","326.411","5","51.727","69.596","66.174","6.0","0","MADURA","JABEJO TMTN UD AMANAH JAYA","YAMAHA"
"IRVAN RIYADHOH","5","5","100","","16","","","","0.764","1 Lap","5","339.541","5","51.967","69.275","53.013","5.0","0","SEMARANG","RAFA BINAR RACING TEAM","X"
"R. FADHIL","6","6","27","","10","10","","","0.766","1 Lap","5","303.814","5","51.969","69.272","59.247","5.0","0","PABAR","BOTUNA RACING","YAMAHA"
"FERRY S. MUMU","7","7","114","","4","4","","","1.011","0 Laps","6","338.626","6","52.214","68.947","63.787","6.0","0","LAMONGAN","SANDINISTA UD AMANAH JAYA","YAMAHA"
"TEGUH WARWER","8","8","78","","7","7","","","1.056","0 Laps","6","337.357","6","52.259","68.888","64.027","6.0","0","SEMARANG","DR HERI AGUNG RT FT ASB","YAMAHA"
"(77) ALVIAN BAGAS","9","9","77C","","17","","","","1.160","6.853","5","349.385","4","52.363","68.751","51.519","5.0","0","PURWODADI","HKRT IBRA 05 COBRA PANTURA","X"
"(88) TOMMY RICHARD ORLANDO","10","10","88A","","12","12","","","1.296","8.957","6","351.489","5","52.499","68.573","61.453","6.0","0","YOGYA","BOTUNA RACING","YAMAHA"
"JOJON AM","11","11","72","","11","11","","","1.419","0 Laps","6","342.406","5","52.622","68.412","63.083","6.0","0","MAGELANG","SDI MAHESA LEMBU JHON'S SPEED","YAMAHA"
"IAN KUCIT","12","12","159","","9","9","","","1.970","6.368","6","348.9","6","53.173","67.704","61.909","6.0","0","PEKALONGAN","ICC SEVENNINE","X"
"(257) HAIDAR MAULANA","13","13","257A","","6","6","","","2.263","8.569","6","351.101","6","53.466","67.333","61.521","6.0","0","TEMANGGUNG","DR CRAZY I-JE STIKER JET","X"
"AHMAD TAUFIK","14","14","10","","18","","","","2.711","2 Laps","4","333.396","4","53.914","66.773","43.192","4.0","0","WONOSOBO","KP SUSPENSION COBRA PANTURA","X"
"RADEN ALUDONA","15","15","84","","2","2","","","2.779","0 Laps","6","336.047","5","53.982","66.689","64.277","6.0","0","SLEMAN","BONJROT RACELINE DP RACING","X"
"(167) ARDIAN PAHLEVI","16","16","967","","13","13","","","5.016","1 Lap","5","311.268","5","56.219","64.035","57.828","5.0","0","PEKALONGAN","MJM SPEED","YAMAHA"
"AGUS BLEDUG","17","17","162","","8","8","","","5.590","10.624","5","353.156","3","56.793","63.388","50.969","5.0","0","SOLO","SUZUKI"
"DENNI GARENK","18","18","11","","15","15","","","9.761","4 Laps","2","229.157","1","60.964","59.051","31.42","2.0","0","SEMARANG","DEVIL RACING TEAM MJM SPEED","X"
"ARIEF MAULANA","19","19","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEMAK","GTR DEANDRO WRM BU GIK SBRT PAIJO","YAMAHA"
"ARIS ANANDI","20","20","168","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIREBON","PRIVATEER","YAMAHA"
