"Event ID","Event Name","Started At","Ended At"
"279-1265-2147483797-20181125","MLDSPOT AUTOPHORIA ROAD RACE 2018","2018-11-25 01:26:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"880","ALUN-ALUN KAJEN","1265","ALUN-ALUN KAJEN PEKALONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","PRACTICE & QTT","1073742412","14. BBK 2T 125cc STD - LOKAL KARESIDENAN","Qualifying","2018-11-25 02:15:00 UTC","2018-11-25 03:15:54 UTC","PROVISIONAL","8","https://racehero.io/events/mldspot-autophoria-road-race-2018-2018/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DELLY PRAMANA","1","1","31","","10","10","","","","0","1","82.592","1","50.267","71.618","43.588","1.0","0","TEGAL","DIGON POWER RACING DIVISION D31 ACADEMY/PJRM TTNT","YAMAHA"
"SATYA RIAN","2","2","9","","5","5","","","1.042","1:32.268","3","174.86","3","51.309","70.163","61.764","3.0","0","PEMALANG","44 PRIVATEER LOSS WAT","YAMAHA"
"(125) DHAFFIN DYAKSA","3","3","125A","","7","7","","","2.420","6:10.516","8","453.108","5","52.687","68.328","63.561","8.0","0","PEMALANG","DEVIL RACING TEAM BY MJM SPEED","YAMAHA"
"HENDRA RIAN","4","4","26","","4","4","","","3.197","6:13.787","8","456.379","7","53.464","67.335","63.105","8.0","0","PEMALANG","RAMS UJM JIBAKU","YAMAHA"
"HUSOLY HEBAT","5","5","24","","8","8","","","3.693","3:22.65","4","285.242","2","53.96","66.716","50.483","4.0","0","PEKALONGAN","MJM","SUZUKI"
"BANGKIT RH","6","6","50","","9","9","","","4.323","5:48.722","7","431.314","6","54.59","65.946","58.426","7.0","0","-","OKTAVIA SNACK","YAMAHA"
"FAIZ NUGROHO","7","7","47","","3","3","","","4.519","5:12.707","6","395.299","4","54.786","65.71","54.642","6.0","0","PEKALONGAN","POM MINI MJM 47","YAMAHA"
"WAFI RAMA ANUGRAH","8","8","3","","11","11","","","5.578","4:19.51","5","342.102","2","55.845","64.464","52.616","5.0","0","PEMALANG","MAYONG TIM HMS DRK RACING","SUZUKI"
"APUT PRANATA","9","9","28","","13","13","","","5.635","6:05.739","7","448.331","7","55.902","64.398","56.208","7.0","0","-","STS RACING","YAMAHA"
"TRI RIZKI BANI ADAM","10","10","188","","14","14","","","6.306","6:15.29","7","457.882","3","56.573","63.635","55.036","7.0","0","PEMALANG","RPM","YAMAHA"
"IBNU SADANA","11","11","36","","6","6","","","6.737","5:47.5","7","430.092","3","57.004","63.153","58.592","7.0","0","-","MJM SADANA LBF","YAMAHA"
"HINGGIL D.R RIANTO","12","12","29","","2","2","","","6.973","5:39.884","7","422.476","6","57.24","62.893","59.648","7.0","0","TEGAL","D31 ACADEMY","YAMAHA"
"AGUNG MARDIYANTO","13","13","48","","12","12","","","7.294","6:13.461","7","456.053","6","57.561","62.542","55.257","7.0","0","PEMALANG","BKB PEKALONGAN","X"
"ARDHY PUNGGAWA","14","14","156","","1","1","","","7.786","5:36.749","7","419.341","7","58.053","62.012","60.094","7.0","0","PEMALANG","PUNGGAWA MOTORSPEED SHOP","YAMAHA"
"KUKUH ALFIN","15","15","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEMALANG","PRIVATEER","SUZUKI"
"DIQI DOLKE","16","16","66","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKALONGAN","DOLLKE BATIK MBK2","SUZUKI"
"M. RIZQON","17","17","79","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKALONGAN","PRIVATEER","SUZUKI"
"IAN KUCIT","18","18","159","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEKALONGAN","ICC SEVENNINE","X"
