"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147483672-20230827","Escobedobros Monsse Pastelerias Fecha 4","2023-08-27 15:11:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","NOVATOS","1073741945","Carrera","Race","2023-08-27 19:44:00 UTC","2023-08-27 20:01:50 UTC","PROVISIONAL","12","https://racehero.io/events/escobedobros-monsse-pastelerias-fecha-4/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gian Franco CANE","1","1","9","N600","13","13","","","","0","12","844.553","11","64.82","133.292","122.763","28.799999999999997","0","Escudería México"
"Erick DE LA O","2","2","92","N600","16","16","0.709","","0.709","0.709","12","845.262","11","64.188","134.605","122.66","28.799999999999997","0","Motomaniacs"
"Antonio VELAZQUEZ JR","3","3","18","N600","4","4","14.136","","14.845","14.845","12","859.398","8","66.125","130.662","120.643","28.799999999999997","0","Gruas Montajes y Estructuras ALVE"
"Gustavo GASCON","4","4","59","N600","3","3","7.352","","22.197","22.197","12","866.75","5","66.967","129.019","119.619","28.799999999999997","0","The Racing Garage"
"Laura ALVAREZ","5","5","20","N600","2","2","10.044","","32.241","32.241","12","876.794","11","68.009","127.042","118.249","28.799999999999997","0","Gruas Montajes y Estructuras ALVE"
"Alejandro CERECERO","6","6","2","N600","6","6","3.678","","35.919","35.919","12","880.472","12","68.114","126.846","117.755","28.799999999999997","0","Bhsbk - Ducati Querétaro"
"Checo RACING","7","7","44","N600","1","1","2.596","","38.515","38.515","12","883.068","5","68.536","126.065","117.409","28.799999999999997","0","Checo Racing"
"Bruno ESCOBEDO","8","8","88","N600","9","9","15.058","","53.573","53.573","12","898.126","5","69.544","124.238","115.44","28.799999999999997","0","Motomaniacs"
"Arturo REYES","9","9","113","N600","5","5","0.545","","54.118","54.118","12","898.671","11","68.259","126.577","115.37","28.799999999999997","0","Reyes Racing"
"Emiliio NIEVES","10","10","23","N600","15","15","1.363","","55.481","55.481","12","900.034","5","70.036","123.365","115.196","28.799999999999997","0","Los más Malditos"
"Ruben SANCHEZ","11","11","77","N600","10","10","0.005","","55.486","55.486","12","900.039","11","69.527","124.268","115.195","28.799999999999997","0"
"Diego ALEXANDER","12","12","311","N600","14","14","12.483","","1:07.969","1:07.969","12","912.522","7","71.656","120.576","113.619","28.799999999999997","0","Motoclub 311"
"Alexis CEDANO","13","13","7","N600","11","11","1 Lap","","1 Lap","1.448","11","846.001","10","72.424","119.297","112.34","26.4","0","Motoclub Del Parque"
"Miguel LOPEZ","14","14","60","N600","17","","3 Laps","","4 Laps","53.955","8","898.508","6","70.275","122.946","76.928","19.2","0"
"Valentin HERNANDEZ","15","15","05","N600","8","8","7 Laps","","11 Laps","11 Laps","1","97.327","1","69.808","123.768","88.773","2.4","0","Los más Malditos"
"Kenneth MONTENEGRO","16","16","75","N600","7","7","0.623","","11 Laps","11 Laps","1","97.95","1","70.736","122.144","88.208","2.4","0","Rasmotos"
"Carlos RODRIGUEZ","17","17","24","N600","12","12","4.569","","11 Laps","11 Laps","1","102.519","1","73.795","117.081","84.277","2.4","0","Sbk Conacces"
"Armando ELIAS","18","18","24","N600","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
