"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Supersport 250cc a 500cc","1073742934","1º Classificatório","Qualifying","2022-10-15 15:50:00 UTC","2022-10-15 16:12:09 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luvizotto","1","1","1","300-500","7","5","","","","0","10","1236.633","9","96.506","119.371","93.156","32.0","0","Ninja 400"
"Cauã Rodrigues","2","2","7","300-500","11","8","2.222","","2.222","0 Laps","10","1196.655","9","98.728","116.684","96.268","32.0","0","R3"
"Murilo Gomes","3","3","42","300-500","10","7","0.739","","2.961","1:05.047","11","1301.68","4","99.467","115.817","97.351","35.2","0","R3"
"Vinícius Morais","4","4","143","300-500","2","2","1.861","","4.822","4 Laps","6","977.95","2","101.328","113.69","70.678","19.200000000000003","0","Ninja 400"
"Rodrigo RL","5","5","77","300-500","14","","0.178","","5.000","2 Laps","8","1134.823","7","101.506","113.491","81.211","25.6","0","Ninja 400"
"Erik Fernando","6","6","93","300-500","5","3","0.566","","5.566","1:12.169","11","1308.802","10","102.072","112.862","96.821","35.2","0","Ninja 400"
"VH (Vitor Henrique)","7","7","92","300-500","1","1","0.020","","5.586","0 Laps","10","1183.097","8","102.092","112.839","97.372","32.0","0","Ninja 400"
"Thiago Correia","8","8","105","300-500","12","9","0.319","","5.905","1 Lap","9","1155.905","3","102.411","112.488","89.696","28.8","0","Ninja 400"
"Cauã Rocha","9","9","040","300-500","9","6","0.370","","6.275","1.163","10","1237.796","7","102.781","112.083","93.069","32.0","0","YZF-R3"
"Tiago Crespo","10","1","4","250","8","3","1.772","","8.047","0","8","1056.44","5","104.553","110.183","87.236","25.6","0","Twister 250"
"Kadu","11","10","08","300-500","13","10","1.309","","9.356","4 Laps","6","862.045","4","105.862","108.821","80.181","19.200000000000003","0","Ninja 400"
"José Carlos Santos","12","11","103","300-500","6","4","20.489","","29.845","2 Laps","8","1214.708","8","126.351","91.175","75.87","25.6","0","Ninja 300"
"Ayres Filho","13","2","17","250","4","2","4.295","","34.140","3:23.289","8","1259.729","7","130.646","88.177","73.159","25.6","0","Ninja 250R"
"Cristina Hernandes","14","3","5","250","3","1","1.352","","35.492","3:22.952","8","1259.392","7","131.998","87.274","73.178","25.6","0","Ninja 250R"
