"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Track Day Sábado","1073742929","2ª Sessão Grupo B","Practice","2022-10-15 13:10:00 UTC","2022-10-15 13:37:07 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Carlos Aldieres","1","1","8","1000","5","4","","","","0","13","1529.703","8","99.574","115.693","97.901","41.6","0","S1000RR"
"Wagner de Oliveira","2","2","14","1000","3","2","2.417","","2.417","0 Laps","13","1527.418","8","101.991","112.951","98.048","41.6","0","Zx10"
"Luís César Ferraz","3","1","5","600","2","1","0.507","","2.924","0","12","1444.85","8","102.498","112.392","95.678","38.400000000000006","0","ZX6R"
"Aldo Morila","4","3","18","1000","12","10","1.636","","4.560","2 Laps","11","1422.309","10","104.134","110.627","89.095","35.2","0","S1000RR"
"Washington Alves","5","4","7","1000","7","6","1.617","","6.177","1 Lap","12","1518.52","12","105.751","108.935","91.036","38.400000000000006","0","S1000"
"Eduardo Rogério","6","5","9","1000","1","1","0.054","","6.231","8 Laps","5","692.296","3","105.805","108.88","83.201","16.0","0","ZX10"
"Waskar ","7","6","40","1000","10","8","1.801","","8.032","1 Lap","12","1529.031","12","107.606","107.057","90.41","38.400000000000006","0","Ducati V4S"
"Adriano Torquato","8","7","6","1000","4","3","0.547","","8.579","4 Laps","9","1185.739","7","108.153","106.516","87.439","28.8","0","S1000RR"
"Ronaldo Ribeiro","9","2","37","600","13","","4.733","","13.312","10 Laps","2","532.378","1","112.886","102.05","43.278","6.4","0","ZX6R"
"Geovane Boaventura","10","8","42","1000","11","9","0.230","","13.542","9 Laps","4","679.438","4","113.116","101.842","67.821","12.8","0","S1000XR"
"Genghis Batalha","11","9","13","1000","6","5","3.073","","16.615","10 Laps","3","540.56","2","116.189","99.149","63.934","9.600000000000001","0","ZX10R"
"José Roberto","12","10","44","1000","9","7","3.456","","20.071","35.211","11","1564.914","9","119.645","96.285","80.976","35.2","0","S1000RR"
"Rubens de Jesus","13","3","21","600","8","2","1.609","","21.680","5 Laps","7","1064.802","7","121.254","95.007","75.732","22.400000000000002","0","Honda CBR 600"
"Richard Lima","14","1","101","300-500","14","","8.399","","30.079","0","7","1498.397","7","129.653","88.853","53.818","22.400000000000002","0","R3"
