"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Track Day Domingo","1073742957","6ª Sessão Grupos A e B","Practice","2022-10-16 17:30:00 UTC","2022-10-16 17:53:36 UTC","PROVISIONAL","22","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","69","1000 Light","0","","","","","0","10","3111.879","2","91.554","125.827","37.019","32.0","0","S1000RR"
"Durepox","2","1","24","1000","1","1","5.874","","5.874","0","22","4875.505","16","97.428","118.241","51.982","70.4","0","ZX10R"
"Bruno FullRace","3","1","7","600 Pro","12","","2.443","","8.317","0","6","1206.334","3","99.871","115.349","57.298","19.200000000000003","0","ZX6R"
"Davi Miris","4","2","416","1000","5","4","0.008","","8.325","8 Laps","14","4737.325","7","99.879","115.34","34.045","44.800000000000004","0","S1000RR"
"Gabriel Tavares","5","3","3","1000","11","","2.778","","11.103","14 Laps","8","1176.074","8","102.657","112.218","78.362","25.6","0","S1000RR"
"Roger Cachorro Loko","6","4","30","1000","4","3","0.002","","11.105","5 Laps","17","4737.576","14","102.659","112.216","41.338","54.400000000000006","0","S1000RR"
"Marquinho","7","5","111","1000","8","","0.387","","11.492","12 Laps","10","2540.954","10","103.046","111.795","45.337","32.0","0","Suzuki 1000"
"Rafael Oliveira","8","1","40","600","7","","0.607","","12.099","0","9","1204.691","9","103.653","111.14","86.064","28.8","0","CBR 600RR"
"Aldo Morila","9","6","18","1000","13","","0.603","","12.702","16 Laps","6","1209.12","6","104.256","110.497","57.166","19.200000000000003","0","S1000RR"
"Thiago Oliveira","10","2","19","600","14","","0.055","","12.757","33:08.194","13","3192.885","6","104.311","110.439","46.904","41.6","0","Speed Triple 765RS"
"Richard Lima","11","1","12","300-500","15","","0.011","","12.768","0","16","3086.213","11","104.322","110.427","59.724","51.2","0","R3"
"Jose Carlos Santoro","12","3","41","600","10","","1.876","","14.644","2 Laps","7","1199.29","4","106.198","108.477","67.24","22.400000000000002","0","ZX6R 636"
"Helber Foschioni","13","4","9","600","9","","1.060","","15.704","4 Laps","5","976.133","2","107.258","107.405","59.008","16.0","0","CBR 600RR"
"Adriano Barcelos","14","5","31","600","3","1","0.877","","16.581","41:24.22","9","3688.911","7","108.135","106.533","28.106","28.8","0","CBR600RR"
"Carlos Aldieres","15","7","8","1000","2","2","0.967","","17.548","9 Laps","13","4711.66","12","109.102","105.589","31.785","41.6","0","S1000RR"
"Lucio Santos","16","1","4","750","16","","1.027","","18.575","0","7","2877.578","6","110.129","104.605","28.024","22.400000000000002","0","Srad 750"
"Fabio Recreio","17","8","21","1000","6","5","1.777","","20.352","7:28.859","7","5324.364","7","111.906","102.944","15.145","22.400000000000002","0","S1000RR"
