"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Supersport 250cc a 500cc","1073742930","2º Treino Livre","Practice","2022-10-15 13:38:00 UTC","2022-10-15 13:58:54 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300-500","10","","","","","0","8","1149.19","8","98.681","116.74","80.196","25.6","0","R3"
"Murilo Gomes","2","2","42","300-500","11","","1.782","","1.782","1.353","8","1150.543","3","100.463","114.669","80.101","25.6","0","R3"
"Erik Fernando","3","3","93","300-500","1","1","1.275","","3.057","21.865","10","1171.055","9","101.738","113.232","98.373","32.0","0","Ninja 400"
"Rodrigo RL","4","4","77","300-500","4","4","0.289","","3.346","1 Lap","7","986.98","4","102.027","112.911","81.704","22.400000000000002","0","Ninja 400"
"Luvizotto","5","5","1","300-500","7","7","0.162","","3.508","16.336","9","1165.526","8","102.189","112.732","88.956","28.8","0","Ninja 400"
"Cauã Rocha","6","6","040","300-500","8","8","0.168","","3.676","17.047","9","1166.237","9","102.357","112.547","88.901","28.8","0","YZF-R3"
"Vinícius Morais","7","7","143","300-500","14","","0.053","","3.729","14.026","6","1163.216","6","102.41","112.489","59.421","19.200000000000003","0","Ninja 400"
"Thiago Correia","8","8","105","300-500","5","5","0.242","","3.971","4 Laps","4","631.946","3","102.652","112.224","72.918","12.8","0","Ninja 400"
"VH","9","9","104","300-500","3","3","0.765","","4.736","3 Laps","5","714.104","1","103.417","111.394","80.661","16.0","0","Ninja 400"
"Tiago Crespo","10","1","4","250","9","1","1.206","","5.942","0","6","866.639","5","104.623","110.11","79.756","19.200000000000003","0","Twister 250"
"Kadu","11","10","08","300-500","2","2","2.163","","8.105","3 Laps","5","715.761","5","106.786","107.879","80.474","16.0","0","Ninja 400"
"José Carlos Santos","12","11","103","300-500","6","6","19.108","","27.213","1 Lap","7","1114.795","3","125.894","91.506","72.336","22.400000000000002","0","Ninja 300"
"Cristina Hernandes","13","2","5","250","12","","5.468","","32.681","4:07.189","6","1113.828","3","131.362","87.697","62.056","19.200000000000003","0","Ninja 250R"
"Ayres Filho","14","3","17","250","13","","0.831","","33.512","2 Laps","4","845.645","2","132.193","87.145","54.491","12.8","0","Ninja 250R"
