"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Track Day Domingo","1073742953","4ª Sessão Grupos A e B","Practice","2022-10-16 13:54:00 UTC","2022-10-16 14:23:03 UTC","PROVISIONAL","4","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Durepox","1","1","24","1000","3","1","","","","0","3","1118.527","3","100.326","114.826","30.898","9.600000000000001","0","ZX10R"
"Claudinei Zati","2","1","30","600","6","","3.865","","3.865","0","2","1133.933","2","104.191","110.566","20.319","6.4","0","R6"
"Matheus Feitosa","3","2","31","1000","5","","1.933","","5.798","13.93","2","1132.457","2","106.124","108.552","20.345","6.4","0","S1000RR"
"Aldo Morila","4","3","18","1000","0","","0.636","","6.434","23.048","2","1141.575","2","106.76","107.906","20.183","6.4","0","S1000RR"
"Jose Carlos Santoro","5","2","41","600","1","1","0.797","","7.231","8.642","4","1142.575","4","107.557","107.106","40.33","12.8","0","ZX6R 636"
"Helber Foschioni","6","3","9","600","2","2","0.373","","7.604","8.514","4","1142.447","2","107.93","106.736","40.334","12.8","0","CBR 600RR"
"Rubens de Jesus","7","4","21","600","9","","0.132","","7.736","2:04.086","3","1258.019","2","108.062","106.605","27.472","9.600000000000001","0","Honda CBR 600"
"Carlos Aldieres","8","4","8","1000","7","","0.420","","8.156","2:11.233","3","1249.76","2","108.482","106.193","27.653","9.600000000000001","0","S1000RR"
"Luiz Alexandre","9","1","4","300-500","4","","0.877","","9.033","0","2","1089.392","2","109.359","105.341","21.149","6.4","0","R3"
"Rogério Pereira","10","5","44","600","10","","6.633","","15.666","1 Lap","1","1090.31","1","115.992","99.317","10.566","3.2","0","Street Triple 765"
"Rafael Oliveira","11","6","40","600","0","","","","","2 Laps","0","1079.001","0","0.0","0.0","0.0","0.0","0","CBR 600RR"
