"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Track Day Domingo","1073742955","5ª Sessão Grupos A e B","Practice","2022-10-16 15:56:00 UTC","2022-10-16 16:14:55 UTC","PROVISIONAL","4","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Sérgio Cabeleira","1","1","99","600 Light","1","1","","","","0","1","148.956","1","99.238","116.085","77.338","3.2","0","CBR 600RR"
"Juliasse","2","1","104","600","7","3","1.653","","1.653","0","2","281.293","2","100.891","114.183","81.907","6.4","0","ZX6R"
"Durepox","3","1","24","1000","10","5","0.494","","2.147","0","4","1123.619","2","101.385","113.626","41.01","12.8","0","ZX10R"
"Davi Miris","4","2","416","1000","8","3","0.288","","2.435","2 Laps","2","283.83","2","101.673","113.304","81.175","6.4","0","S1000RR"
"Roger Cachorro Loko","5","3","30","1000","9","4","3.351","","5.786","0.556","4","1124.175","1","105.024","109.689","40.99","12.8","0","S1000RR"
"Lucio Santos","6","1","4","750","6","1","1.444","","7.230","0","2","288.403","2","106.468","108.202","79.888","6.4","0","Srad 750"
"Rafael Oliveira","7","2","40","600","12","4","0.350","","7.580","1 Lap","1","273.06","1","106.818","107.847","42.189","3.2","0","CBR 600RR"
"Jose Carlos Santoro","8","3","41","600","14","","0.639","","8.219","30.17","1","311.463","1","107.457","107.206","36.987","3.2","0","ZX6R 636"
"Adriano Barcelos","9","4","31","600","5","2","0.428","","8.647","0 Laps","2","273.318","2","107.885","106.78","84.297","6.4","0","CBR600RR"
"Helber Foschioni","10","5","9","600","13","","0.474","","9.121","29.771","1","311.064","1","108.359","106.313","37.034","3.2","0","CBR 600RR"
"Aldo Morila","11","4","18","1000","3","2","0.387","","9.508","2 Laps","2","275.406","2","108.746","105.935","83.658","6.4","0","S1000RR"
"Carlos Aldieres","12","5","8","1000","2","1","0.461","","9.969","2 Laps","2","274.703","2","109.207","105.488","83.872","6.4","0","S1000RR"
"Alisson Lima","13","6","44","600","4","1","0.152","","10.121","0 Laps","2","277.039","2","109.359","105.341","83.165","6.4","0","CBR 600RR"
"Fabio Recreio","14","6","21","1000","11","6","3.639","","13.760","2 Laps","2","320.624","2","112.998","101.949","71.86","6.4","0","S1000RR"
"Richard Lima","15","1","12","300-500","0","","","","","0","0","261.624","0","0.0","0.0","0.0","0.0","0","R3"
