"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484017-20221014","SuperBike Rio","2022-10-14 11:30:00 UTC","2022-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Supersport 600cc / Superbike 1000","1073742931","2º Treino Livre","Practice","2022-10-15 14:01:00 UTC","2022-10-15 14:23:30 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-oct-15/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostine","1","1","58","1000 Light","6","3","","","","0","7","808.817","3","90.665","127.061","99.701","22.400000000000002","0","S1000RR"
"Gabriel Silva","2","1","22","600 Pro","8","","1.779","","1.779","0","4","636.566","3","92.444","124.616","72.388","12.8","0","R6"
"Givanildo Massardi","3","2","76","1000 Light","1","1","0.287","","2.066","1 Lap","6","687.602","6","92.731","124.23","100.523","19.200000000000003","0","S1000RR"
"Rafael Maranhão","4","3","69","1000 Light","2","2","0.028","","2.094","4 Laps","3","394.011","3","92.759","124.193","87.713","9.600000000000001","0","S1000RR"
"Maurão","5","4","74","1000 Light","9","","2.010","","4.104","2 Laps","5","770.444","4","94.769","121.559","74.762","16.0","0","S1000 RR"
"Thiago Oliveira","6","2","19","600 Pro","10","","0.041","","4.145","9:47.487","6","1224.053","6","94.81","121.506","56.468","19.200000000000003","0","Speed Triple 765 RS"
"Everton Lempke","7","3","52","600 Pro","3","1","0.257","","4.402","-1 Laps","5","610.222","5","95.067","121.178","94.392","16.0","0","ZX6R"
"Charles Bombeiro","8","1","193","600 Light","5","2","0.484","","4.886","0","6","720.912","5","95.551","120.564","95.879","19.200000000000003","0","ZX6R"
"Eli Marques","9","5","101","1000 Light","7","4","0.022","","4.908","3 Laps","4","585.381","3","95.573","120.536","78.718","12.8","0","ZX10R"
"Sérgio Cabeleira","10","2","99","600 Light","4","1","1.572","","6.480","2 Laps","4","530.001","4","97.145","118.586","86.943","12.8","0","CBR 600RR"
"Maike Melo","11","4","100","600 Pro","11","","1.479","","7.959","1:22.214","1","718.78","1","98.624","116.807","16.027","3.2","0","ZX6R"
