"Event ID","Event Name","Started At","Ended At"
"242-2789-2147483764-20240201","6 Hours of Florida","2024-02-02 21:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Saturday","1073742223","Team Practice","Practice","2024-02-03 15:15:00 UTC","2024-02-03 16:17:46 UTC","PROVISIONAL","42","https://racehero.io/events/6-hours-of-florida-2024/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shades of Speed","1","1","23","Semi-Pro","2","1","","","","0","42","2682.96","42","57.172","37.781","33.813","25.2","0"
"Lap Dogs","2","1","48","Legends","7","2","0.095","","0.095","0","36","2661.645","24","57.267","37.718","29.215","21.599999999999998","0"
"Despiche","3","1","007","PRO","10","","0.168","","0.263","0","24","2699.204","8","57.435","37.608","19.206","14.399999999999999","0"
"Pacemakers","4","2","888","Legends","6","1","0.006","","0.269","-2 Laps","38","2660.221","13","57.441","37.604","30.855","22.8","0"
"Hooligans","5","1","46","MASTERS","1","1","0.091","","0.360","0","39","2670.43","21","57.532","37.544","31.545","23.4","0"
"Crossed Up","6","2","1","Semi-Pro","4","3","0.145","","0.505","11.152","38","2694.112","37","57.677","37.45","30.466","22.8","0"
"More Than Just the Tip","7","3","77","Semi-Pro","8","5","0.076","","0.581","8 Laps","34","2662.423","30","57.753","37.401","27.584","20.4","0"
"Noisy Dogs","8","4","911","Semi-Pro","3","2","0.052","","0.633","2.481","36","2685.441","35","57.805","37.367","28.956","21.599999999999998","0"
"Freedom Agents","9","5","6","Semi-Pro","5","4","0.253","","0.886","5 Laps","37","2666.086","5","58.058","37.204","29.977","22.2","0"
"Solo Shot","10","1","3","SOLO","9","1","0.030","","0.916","0","35","2690.542","26","58.088","37.185","28.098","21.0","0"
