"Event ID","Event Name","Started At","Ended At"
"242-2789-2147483764-20240201","6 Hours of Florida","2024-02-02 21:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Friday","1073742216","Practice 6","Practice","2024-02-02 22:40:00 UTC","2024-02-02 23:12:02 UTC","PROVISIONAL","10","https://racehero.io/events/6-hours-of-florida-2024/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","9","","","","","0","8","552.261","5","57.061","37.854","31.29","4.8","0"
"","2","2","48","","4","4","0.371","","0.371","1.326","9","553.587","8","57.432","37.61","35.116","5.3999999999999995","0"
"","3","3","888","","7","7","0.109","","0.480","5.928","9","558.189","6","57.541","37.538","34.827","5.3999999999999995","0"
"","4","4","23","","6","6","0.084","","0.564","40.493","10","592.754","6","57.625","37.484","36.44","6.0","0"
"","5","5","21","","1","1","0.076","","0.640","32.036","10","584.297","7","57.701","37.434","36.968","6.0","0"
"","6","6","33","","3","3","0.066","","0.706","33.141","10","585.402","10","57.767","37.392","36.898","6.0","0"
"","7","7","1","","8","8","0.150","","0.856","0 Laps","8","479.531","6","57.917","37.295","36.035","4.8","0"
"","8","8","3","","2","2","0.066","","0.922","37.042","10","589.303","7","57.983","37.252","36.653","6.0","0"
"","9","9","911","","5","5","0.873","","1.795","50.059","10","602.32","6","58.856","36.7","35.861","6.0","0"
"","10","10","77","","10","","0.055","","1.850","1.098","8","553.359","5","58.911","36.665","31.227","4.8","0"
