"Event ID","Event Name","Started At","Ended At"
"242-2789-2147483764-20240201","6 Hours of Florida","2024-02-02 21:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Saturday","1073742224","Qualifying","Qualifying","2024-02-03 16:00:00 UTC","2024-02-03 16:22:56 UTC","PROVISIONAL","6","https://racehero.io/events/6-hours-of-florida-2024/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shades of Speed","1","1","23","Semi-Pro","6","3","","","","0","5","317.05","1","56.953","37.926","34.064","3.0","0"
"Crossed Up","2","2","1","Semi-Pro","9","5","0.104","","0.104","16.116","5","333.166","4","57.057","37.857","32.416","3.0","0"
"Lap Dogs","3","1","48","Legends","2","2","0.017","","0.121","0","6","352.781","5","57.074","37.846","36.737","3.5999999999999996","0"
"Hooligans","4","1","46","MASTERS","5","1","0.243","","0.364","0","5","308.329","2","57.317","37.685","35.028","3.0","0"
"Pacemakers","5","2","888","Legends","1","1","0.090","","0.454","2.539","6","355.32","5","57.407","37.626","36.474","3.5999999999999996","0"
"Despiche","6","1","007","PRO","10","1","0.675","","1.129","0","5","343.608","2","58.082","37.189","31.431","3.0","0"
"Freedom Agents","7","3","6","Semi-Pro","4","2","0.095","","1.224","0 Laps","5","309.417","3","58.177","37.128","34.904","3.0","0"
"Solo Shot","8","1","3","SOLO","8","1","0.017","","1.241","0","5","333.719","1","58.194","37.117","32.363","3.0","0"
"Noisy Dogs","9","4","911","Semi-Pro","7","4","0.024","","1.265","8.995","5","326.045","3","58.218","37.102","33.124","3.0","0"
"More Than Just the Tip","10","5","77","Semi-Pro","3","1","0.556","","1.821","28.982","4","346.032","3","58.774","36.751","24.969","2.4","0"
