"Event ID","Event Name","Started At","Ended At"
"242-2789-2147483764-20240201","6 Hours of Florida","2024-02-02 21:00:00 UTC","2024-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Friday","1073742214","Practice 4","Practice","2024-02-02 22:00:00 UTC","2024-02-02 22:20:01 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-florida-2024/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","2","2","","","","0","11","655.358","6","57.082","37.84","36.255","6.6","0"
"","2","2","33","","9","9","0.140","","0.140","1 Lap","10","601.33","9","57.222","37.748","35.92","6.0","0"
"","3","3","007","","5","5","0.237","","0.377","1 Lap","10","592.639","9","57.459","37.592","36.447","6.0","0"
"","4","4","888","","7","7","0.115","","0.492","8:47.9","12","1183.258","5","57.574","37.517","21.906","7.199999999999999","0"
"","5","5","6","","6","6","0.190","","0.682","8:40.346","13","1175.704","4","57.764","37.394","23.884","7.8","0"
"","6","6","1","","3","3","0.399","","1.081","0 Laps","11","654.857","9","58.163","37.137","36.283","6.6","0"
"","7","7","77","","10","10","0.155","","1.236","3 Laps","8","604.111","7","58.318","37.038","28.604","4.8","0"
"","8","8","911","","4","4","0.187","","1.423","8:36.854","11","1172.212","11","58.505","36.92","20.269","6.6","0"
"","9","9","0","","8","8","0.015","","1.438","8:40.152","13","1175.51","9","58.52","36.91","23.888","7.8","0"
"","10","10","23","","11","11","0.200","","1.638","8:36.972","1","1172.33","1","58.72","36.785","1.842","0.6","0"
"","11","11","48","","1","1","0.018","","1.656","1 Lap","10","610.404","9","58.738","36.773","35.386","6.0","0"
"","12","12","44","","12","12","0.287","","1.943","8:37.723","1","1173.081","1","59.025","36.595","1.841","0.6","0"
