"Event ID","Event Name","Started At","Ended At"
"241-2147484182-20161217","XII Social Invierno Karting Castroponce","2016-12-17 08:00:00 UTC","2016-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","02 Cadete","1073743669","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-12-17 12:45:00 UTC","2016-12-17 12:59:34 UTC","PROVISIONAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponcee/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Luis MATEOS","1","1","21","Cadete","13","13","","","","0","14","810.574","11","45.973","93.968","74.614","16.8","0","Le?","Le?","FA","CKS"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","8","8","","","0.287","0 Laps","14","807.444","12","46.26","93.385","74.903","16.8","0","Le?","Villa Obispo de Las Regueras","Tony Kart","CKS","AL-9-CL"
"Jaime  SAINZ TORRIJOS","3","3","12","Cadete","5","5","","","0.816","11.813","14","822.387","8","46.789","92.329","73.542","16.8","0","Madrid","Madrid","Birel Art","Karting Indor Burgos"
"Miguel SANCHEZ MONTA?A","4","4","3","Cadete","4","4","","","0.845","0 Laps","14","801.658","11","46.818","92.272","75.444","16.8","0","Pontevedra","Caldas de Rey","Seijo Kart","SMK Competici?n SL","AL-0004-GA"
"Alejandro CAJIAO TEIJEIRO","5","5","11","Cadete","1","1","","","0.944","1 Lap","13","799.416","10","46.917","92.077","70.251","15.6","0","A Coru?","Naron","FA","Siroco Naron"
"Asier GARCIA TERRON","6","6","18","Cadete","7","7","","","0.967","3 Laps","11","801.552","5","46.94","92.032","59.285","13.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club"
"Eloy ECHAVE ARREDONDO","7","7","14","Cadete","2","2","","","1.147","7.52","13","818.094","13","47.12","91.681","68.647","15.6","0","Cantabria","Guriezo","FA","Eloy Echave"
"Angel Maria BLANCO","8","8","16","Cadete","3","3","","","1.828","1.698","13","812.272","11","47.801","90.375","69.139","15.6","0","Sevilla","Sevilla","FA","Ale Team Karting"
"Borja GRANDAL DIAZ","9","9","9","Cadete","12","12","","","1.870","2 Laps","12","785.602","9","47.843","90.295","65.988","14.399999999999999","0","A Coru?","Neda","FA","Club Trukart Motorsport"
"Hugo LOPEZ NOVAL","10","10","5","Cadete","11","11","","","2.216","1 Lap","13","793.352","7","48.189","89.647","70.788","15.6","0","A Coru?","Naron","OK1","Marcos lopez Carnota"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","8","Cadete","14","14","","","3.383","2 Laps","12","786.025","12","49.356","87.527","65.952","14.399999999999999","0","Pontevedra","Vigo","Energy","Pekes Got kart"
"Saul NEBREDA MARTINEZ","12","12","19","Cadete","15","","","","3.697","2 Laps","12","796.186","12","49.67","86.974","65.11","14.399999999999999","0","Valladolid","Valladolid","FA","Ariza Racing School"
"Jose Manuel BARREIRO","13","13","20","Cadete","9","9","","","3.809","0.058","11","810.632","5","49.782","86.778","58.621","13.2","0","Pontevedra","Beade -  Vigo","Tony Kart","Hugo Barreiro Caride"
"Unai CASTILLO GOMEZ","14","14","10","Cadete","10","10","","","6.275","2 Laps","12","793.912","11","52.248","82.683","65.297","14.399999999999999","0","Pontevedra","Matama - Vigo","Intrepid","Pekes Got kart"
"Victor  FRANCO BARRIUSO","15","15","17","Cadete","6","6","","","6.800","2 Laps","12","793.173","11","52.773","81.86","65.358","14.399999999999999","0","Burgos","Burgos","Birel Art","Karting Indor Burgos"
"Mario RIVERA RODRIGUEZ","16","16","6","Cadete","0","","","","","14 Laps","0","180.239","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Top Kart","HRP"
